﻿_id,PROJECTNB,RISK_RATING,STATUS,view_detail,UPDATED,PROJECT_NAME,BWRCLIENT,ISO_A2,COUNTRY,ALLCOUNTRY,REGION_UN,LOCATION,BANKS,PRIVATE_ACTORS,SECTORS,EDITED,DISCLOSED,BOARD,SOURCE_URL,COST,INV_TYPE,INV_M_USD,LOAN_M_USD,GRANT_M_USD,PROCOSTMUSD
1,ADB-52012-001,U,Active,https://ews.rightsindevelopment.org/projects/52012-001-enhancing-adbs-support-for-social-protection-to-a/,2019-01-07T00:00:00,Enhancing ADB's Support for Social Protection to Achieve the Sustainable Development Goals,"",KH,Cambodia,Armenia; Azerbaijan; Bangladesh; Bhutan; Cambodia; Cook Islands; Fiji; Georgia; Indonesia; Kiribati; Kyrgyzstan; Laos; Malaysia; Maldives; Marshall Islands; Micronesia; Mongolia; Myanmar; Nauru; Nepal; Pakistan; Palau; Papua New Guinea; Philippines; Samoa; Singapore; Solomon Islands; South Korea; Sri Lanka; Tajikistan; Thailand; Timor-Leste; Tonga; Uzbekistan; Vanuatu; Vietnam,South Asia; East Asia and Pacific; Europe and Central Asia,"",Asian Development Bank (ADB),"",Education and Health; Finance; Law and Government; Technical Cooperation,2019-01-07T00:00:00,2018-09-26T00:00:00,2018-06-19T00:00:00,https://www.adb.org/projects/52012-001/main,,Grant,2,,,
2,IFC-41294,FI,Proposed,https://ews.rightsindevelopment.org/projects/41294-amret-senior-18/,2018-08-08T00:00:00,Amret Senior 18,AMRET CO LTD,KH,Cambodia,Cambodia,East Asia and Pacific,"",International Finance Corporation (IFC),Amret Co. Ltd.; Amret Co. Ltd.,Agriculture and Forestry; Finance,2018-08-08T00:00:00,2018-04-27T00:00:00,2018-05-31T00:00:00,https://disclosures.ifc.org/#/projectDetail/SII/41294,40,Loan,40,,,40
3,IFC-41223,FI,Proposed,https://ews.rightsindevelopment.org/projects/41223-dcm-hkl-lcy-bond/,2018-08-08T00:00:00,DCM HKL LCY Bond ,HATTHA KAKSEKAR LIMITED,KH,Cambodia,Cambodia,East Asia and Pacific,"",International Finance Corporation (IFC),Bank of Ayudhya; Hattha Kaksekar Limited; Hattha Kaksekar Limited; Mitsubishi UFJ Financial Group (MUFG),Agriculture and Forestry; Finance,2018-08-08T00:00:00,2018-05-02T00:00:00,2018-06-15T00:00:00,https://disclosures.ifc.org/#/projectDetail/SII/41223,,"",20,,,
4,IFC-600416,U,Active,https://ews.rightsindevelopment.org/projects/600416-cam-agribiz/,2018-06-19T00:00:00,Cam Agribiz,"",KH,Cambodia,Cambodia,East Asia and Pacific,"",International Finance Corporation (IFC),"",Industry and Trade,2018-06-19T00:00:00,2018-04-26T00:00:00,2016-12-08T00:00:00,https://disclosures.ifc.org/#/projectDetail/AS/600416,2.97,Advisory Services,2.97,,,2.97
5,IFC-600402,U,Active,https://ews.rightsindevelopment.org/projects/600402-cb-invest/,2018-11-27T00:00:00,CB Invest,Government of Cambodia,KH,Cambodia,Cambodia,East Asia and Pacific,"",International Finance Corporation (IFC),"",Industry and Trade,2018-11-27T00:00:00,2018-05-21T00:00:00,2017-05-24T00:00:00,https://disclosures.ifc.org/#/projectDetail/AS/600402,2,Advisory Services,,,,2
6,WB-P165249,B,Active,https://ews.rightsindevelopment.org/projects/p165249-road-asset-management-project-ii-additional-financ/,2018-11-27T00:00:00,Road Asset Management Project II Additional Financing,Government of Cambodia,KH,Cambodia,Cambodia,East Asia and Pacific,"",World Bank (WB),"",Transport,2018-11-27T00:00:00,2018-03-01T00:00:00,2018-06-21T00:00:00,http://projects.worldbank.org/P165249?lang=en,113,Loan,110,,,113
7,ADB-51159-002,B,Proposed,https://ews.rightsindevelopment.org/projects/51159-002-irrigated-agriculture-improvement-project/,2018-11-27T00:00:00,Irrigated Agriculture Improvement Project,Government of Cambodia,KH,Cambodia,Cambodia,East Asia and Pacific,"Kampong Cham, Tbong Khmun, Kampot, Takeo,  Battambang,  Kampong Thom, and Prey Veng",Asian Development Bank (ADB),"",Agriculture and Forestry; Infrastructure,2018-11-27T00:00:00,2018-09-27T00:00:00,,https://www.adb.org/projects/51159-002/main,,"",75,75,,
8,ADB-47136-006,B,Approved,https://ews.rightsindevelopment.org/projects/47136-006-second-upper-secondary-education-sector-developmen/,2018-11-27T00:00:00,Second Upper Secondary Education Sector Development Program,Government of Cambodia,KH,Cambodia,Cambodia,East Asia and Pacific,"",Asian Development Bank (ADB),"",Education and Health,2018-11-27T00:00:00,2018-09-28T00:00:00,2018-09-28T00:00:00,https://www.adb.org/projects/47136-006/main,,Loan,50,50,,
9,ADB-50292-001,FI,Approved,https://ews.rightsindevelopment.org/projects/50292-001-expanding-micro-small-and-medium-sized-enterpris/,2018-11-27T00:00:00,"Expanding Micro, Small, and Medium-Sized Enterprise Lending Project",PRASAC Microfinance Institution Limited,KH,Cambodia,Cambodia,East Asia and Pacific,"",Asian Development Bank (ADB),PRASAC Microfinance Institution Limited,Finance,2018-11-27T00:00:00,2018-09-18T00:00:00,2018-07-17T00:00:00,https://www.adb.org/projects/50292-001/main,,Loan,40,,,
10,ADB-42334-018,B,Active,https://ews.rightsindevelopment.org/projects/42334-018-rural-roads-improvement-project-iii/,2018-11-27T00:00:00,Rural Roads Improvement Project III,Government of Cambodia,KH,Cambodia,Cambodia,East Asia and Pacific,"Kampong Cham, Kratie, Prey Veng, Svay Rieng, and Tboung Khmum",Asian Development Bank (ADB),"",Transport,2018-11-27T00:00:00,2018-09-27T00:00:00,2018-06-29T00:00:00,https://www.adb.org/projects/42334-018/main,,Grant; Loan,60,58.5,1.5,
