_id,pro_code,no,province,province_kh,confirmed,recovered,active,death,reinfected,last_updated,reference,the_geom
0,4,4,Kampong Chhnang,កំពង់ឆ្នាំង,16,6,10,,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F000016DE090E60981B4182F1D86F15833441
1,8,8,Kandal,កណ្តាល,1387,489,898,,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F00007E05C82714A31E41DAF23AC9A9443341
2,12,12,Phnom Penh,ភ្នំពេញ,11202,3832,7272,94,1,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F0000319E872EC49E1D415FE4EB2C10813341
3,14,14,Prey Veng,ព្រៃវែង,115,70,43,1,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F000033D617EA09AC2041E9A9A74B4A393341
4,20,20,Svay Rieng,ស្វាយរៀង,314,222,91,1,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F000058A0988FB2212241278B701D3AD23241
5,5,5,Kampong Speu,កំពង់ស្ពឺ,74,14,58,2,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F0000654AFF6419CF1941F7BB2166BD753341
6,7,7,Kampot,កំពត,10,7,3,,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F00004D09A53102E91941F757E4BBDC353241
7,9,9,Koh Kong,កោះកុង,50,43,7,,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F0000BEDFB60079F2134132F44E92E66D3341
8,18,18,Preah Sihanouk,ព្រះសីហនុ,2023,851,1165,6,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F00001E9F3460B78D1641BBD2F1D309553241
9,21,21,Takeo,តាកែវ,127,29,98,,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F00008A06A974B74A1D410FD3688E28743241
10,23,23,Kep,កែប,10,6,3,1,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F00003FB7EF2E94221A41394EBC5BA2BF3141
11,2,2,Battambang,បាត់ដំបង,30,28,2,,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F000029142A658DD51141F7DB2B29C8E73541
12,15,15,Pursat,ពោធិ៍សាត់,15,4,11,,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F0000D9744E2D763F154144D984C605D03441
13,24,24,Pailin,ប៉ៃលិន,19,19,0,,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F0000E6F7F31CF5A90D41CEB050EB6DBE3541
14,1,1,Banteay Meanchey,បន្ទាយមានជ័យ,616,68,548,,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F0000D9E31F1242671141CFAB73C8C0223741
15,6,6,Kampong Thom,កំពង់ធំ,51,12,39,,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F0000EC58F196C9F81E41FC75D16BBFA33541
16,13,13,Preah Vihear,ព្រះវិហារ,3,3,0,,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F000035A46FEC2C8F1E41B5472A8055473741
17,17,17,Siem Reap,សៀមរាប,56,23,33,,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F000042B2C43AD40C18411DA13048E1C93641
18,22,22,Oddar Meanchey,ឧត្តរមានជ័យ,3,2,1,,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F0000395D9EDDBB87164149EB74C527E73741
19,3,3,Kampong Cham,កំពង់ចាម,118,33,84,1,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F000062CB9957C129204173D260BC56743441
20,25,25,Tboung Khmum,ត្បូងឃ្មុំ,53,27,24,1,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F000088FAB2A6FA352241257D28ABBC223441
21,10,10,Kratie,ក្រចេះ,3,3,0,,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F00006580860F6622234146211B97954E3541
22,11,11,Mondul Kiri,មណ្ឌលគិរី,3,0,3,,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F0000798C948311DB254137F366AD498C3541
23,16,16,Ratanak Kiri,រតនគិរី,,,,,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F00000970EC36BD242641D61A0D7F184A3741
24,19,19,Stung Treng,ស្ទឹងត្រែង,1,0,1,,,04/05/2021 - 12:50 PM,covid19_case_cambodia__16.03.2020.pdf,0101000020887F0000C1E168C98722234126A019561F4B3741
