_id,University_Name,Latitude,Longitude,State/Region,the_geom
0,Javana Buddhist Academy(JBA) Kyaiklat,16.440125,95.721886,Ayeyarwady,0101000020E61000003F822C5533EE5740F5300FF4AB703040
1,Bogalay Education College,16.28709,95.39646,Ayeyarwady,0101000020E6100000C9E53FA45FD957408A004CBE7E493040
2,"Computer University, Hinthada",17.655365,95.45788,Ayeyarwady,0101000020E61000008B64D9DD4DDD5740E86E3205C6A73140
3,University of Computer Studies (Maubin),16.741331,95.65154,Ayeyarwady,0101000020E6100000CE9BD4E1B2E95740A603A3DCC7BD3040
4,"Computer University, Pathein",16.817488,94.73356,Ayeyarwady,0101000020E6100000A2B20694F2AE5740825E6EE646D13040
5,"Government Technical Institute, Wakema",16.605421,95.19167,Ayeyarwady,0101000020E6100000905A176D44CC5740735188DBFC9A3040
6,Hinthada University,17.641266,95.43563,Ayeyarwady,0101000020E6100000CE401B6FE1DB5740C10C7CFB29A43140
7,Maubin University,16.70067,95.65791,Ayeyarwady,0101000020E610000081689C3C1BEA5740D54EDE115FB33040
8,Myanmar Union Adventist Seminary,16.586,94.90345,Ayeyarwady,0101000020E61000009400EB27D2B9574033EDAC2704963040
9,Myaungmya Education College,16.58878,94.92819,Ayeyarwady,0101000020E6100000FB95CE8767BB5740F4893C49BA963040
10,Pathein Education College,16.81347,94.78466,Ayeyarwady,0101000020E6100000558440D337B25740C2C2499A3FD03040
11,Pathein University,16.801905,94.7544,Ayeyarwady,0101000020E61000007CC9101148B05740BD84549B49CD3040
12,"Technological University, Hinthada",17.58419,95.41144,Ayeyarwady,0101000020E6100000A5D535FF54DA574023A875768D953140
13,"Technological University, Maubin",16.732641,95.60957,Ayeyarwady,0101000020E6100000DBBEEC4303E7574010AD156D8EBB3040
14,"Technological University, Pathein",16.83751,94.81962,Ayeyarwady,0101000020E61000000C8E379E74B45740909D5CF866D63040
15,Bago Degree College,17.270739,96.4714,Bago,0101000020E6100000965984622B1E584072C0AE264F453140
16,"Computer University, Pyay",18.823288,95.25506,Bago,0101000020E61000003BE3FBE252D05740F0ADA305C3D23240
17,"Computer University, Taungoo",18.975208,96.41639,Bago,0101000020E610000064FC451AA61A584027C75345A7F93240
18,Paku Divinity School,18.933775,96.457565,Bago,0101000020E6100000043752B6481D5840594E42E90BEF3240
19,Pyay Education College,18.823933,95.25627,Bago,0101000020E61000005AB8ACC266D057405D18E945EDD23240
20,Pyay Technological University,18.837475,95.332726,Bago,0101000020E6100000F163CC5D4BD55740AF3209CD64D63240
21,Pyay University,18.826387,95.22595,Bago,0101000020E6100000707E1EFE75CE57409AD8D7158ED33240
22,Taungoo Educational College,18.926535,96.450836,Bago,0101000020E61000008A952C82DA1C5840F31BCB6031ED3240
23,Taungoo University,18.952133,96.36589,Bago,0101000020E610000023371EC76A1758400FED6305BFF33240
24,"Technological University, Taungoo",19.089914,96.37343,Bago,0101000020E61000005B006432E6175840B0F4EB9804173340
25,Chin Christian College,22.625824,93.59224,Chin,0101000020E6100000B3733F4CE7655740F009230736A03640
26,Union Theological College,21.61207,93.44064,Chin,0101000020E6100000CE531D72335C57407CD45FAFB09C3540
27,Zomi Theological College,22.919258,93.68217,Chin,0101000020E61000000F3A32A0A86B57407094618154EB3640
28,Hakha College,22.642109,93.60405,Chin,0101000020E6100000DFE3A7CCA8665740F87AAD3A61A43640
29,Bhamo University,24.226168,97.26534,Kachin,0101000020E6100000EBE6E26FFB5058405BE95A20E6393840
30,"Computer University, Bhamo",24.249187,97.285736,Kachin,0101000020E61000007579CE71495258404593D5BECA3F3840
31,"Computer University, Myitkyina",25.372574,97.40304,Kachin,0101000020E6100000C8FB276ECB595840B1581EFF605F3940
32,"Government Technical College, Mohnyin",24.78436,96.38936,Kachin,0101000020E61000003A1A2C41EB185840624A24D1CBC83840
33,Kachin Theological College,25.497112,97.44735,Kachin,0101000020E610000066F7E461A15C58409C6A2DCC427F3940
34,Mohnyin Degree College,24.78436,96.38936,Kachin,0101000020E61000003A1A2C41EB185840624A24D1CBC83840
35,Myitkyina Education College,25.395231,97.39048,Kachin,0101000020E610000096C8AAADFD5858400CE0D2D62D653940
36,Myitkyina University,25.418718,97.40978,Kachin,0101000020E6100000655C27E4395A584076429E13316B3940
37,"Technological University, Bhamo",24.22631,97.26524,Kachin,0101000020E6100000F1C3F7B4F950584026416E75EF393840
38,"Technological University, Myitkyina",25.387434,97.30769,Kachin,0101000020E6100000F909B144B15358404DE3CDD02E633940
39,"Computer University, Loikaw",19.69663,97.22102,Kayah,0101000020E6100000C90C0A39254E5840E662676556B23340
40,Loikaw University,19.69203,97.19818,Kayah,0101000020E6100000A026440AAF4C584080DB6EDD28B13340
41,"Technological University, Loikaw",19.654589,97.20855,Kayah,0101000020E6100000E487A5DC584D584044520B2593A73340
42,Loikaw Education College,19.699968,97.2216,Kayah,0101000020E610000006065ACB2E4E5840BD361B2B31B33340
43,"Computer University, Hpa-An",16.85059,97.6442,Kayin,0101000020E6100000B840DD9B3A69584033D7B331C0D93040
44,Hpa-An Education College,16.859844,97.66808,Kayin,0101000020E610000026C79DD2C16A58403820F8CE1EDC3040
45,Hpa-An University,16.875893,97.651405,Kayin,0101000020E6100000E1F890A6B06958404DD2A1783AE03040
46,"Technological University, Hpa-An",16.85059,97.6442,Kayin,0101000020E6100000B840DD9B3A69584033D7B331C0D93040
47,University Of Computer Studies Magway,20.125946,94.99536,Magway,0101000020E6100000333097F9B3BF5740340E9A023E203440
48,University of Computer Studies (Pakokku),21.332634,94.98565,Magway,0101000020E610000001D072EA14BF5740810FB97427553540
49,Yenangyaung Government Technical Institute,20.451693,94.88223,Magway,0101000020E6100000E7806E7976B857408957FE21A2733440
50,Magway Education College,20.12928,94.98371,Magway,0101000020E610000011346612F5BE57403505D78118213440
51,Magway University,20.136435,94.93702,Magway,0101000020E61000009393E414F8BB57407588C965ED223440
52,Pakokku Education Degree College,21.330175,95.06158,Magway,0101000020E6100000FC8D76DCF0C3574092EC116A86543540
53,Pakokku University,21.350805,95.0715,Magway,0101000020E6100000F6CBCC7193C457404F498C54CE593540
54,"Technological University, Magway",20.199175,95.00791,Magway,0101000020E61000008293C89981C05740CCB0F61CFD323440
55,"Technological University, Pakokku",21.43294,95.13586,Magway,0101000020E610000058E13BD6B1C857402EA23726D56E3540
56,"University of Community Health, Magway",20.191738,94.93899,Magway,0101000020E6100000BE75B46018BC57408466D7BD15313440
57,"University of Medicine, Magway",20.166368,94.99615,Magway,0101000020E6100000CD81D4DCC0BF57401E0E5C2F972A3440
58,"Pali University of Buddhism, Pakokku",21.334461,95.09331,Magway,0101000020E6100000812557B1F8C5574037C1374D9F553540
59,Yenangyaung University,20.43092,94.8793,Magway,0101000020E61000005339927046B85740E32DA1CC506E3440
60,"Government Technical Institute, Chauk",21.979141,96.104866,Magway,0101000020E6100000DEE34C13B6065840D923D40CA9FA3540
61,"Government Technical Institute, Thayet",20.451693,94.88223,Magway,0101000020E6100000E7806E7976B857408957FE21A2733440
62,"Government Technical Institute, Magway",20.174746,94.92888,Magway,0101000020E610000084995BC672BB5740B21EAD20BC2C3440
63,Pakokku Nursing College,21.351479,95.10527,Magway,0101000020E6100000F9CA72C8BCC65740BB37D08DFA593540
64,University of Mandalay,21.961082,96.09457,Mandalay,0101000020E6100000E1CFF0660D0658407EBACB8F09F63540
65,"Computer University, Mandalay",21.991688,96.16331,Mandalay,0101000020E61000002A937593730A5840235F5331DFFD3540
66,"Computer University, Meiktila",20.87134,95.92156,Mandalay,0101000020E61000009D4C37E4FAFA57400AB9F71510DF3440
67,"Government Technical Institute, Kyaukpadaung",20.451693,94.88223,Mandalay,0101000020E6100000E7806E7976B857408957FE21A2733440
68,"Government Technical Institute, Pyinoolwin",22.036531,96.470695,Mandalay,0101000020E6100000731E04D31F1E5840C0C293275A093640
69,"Government Technical Institute, Yamethin",22.036404,96.47059,Mandalay,0101000020E61000003E3F8C101E1E5840EE79FEB451093640
70,Defence Services Academy,22.02535,96.44993,Mandalay,0101000020E6100000682101A3CB1C5840C0EB33677D063640
71,Defence Services Technological Academy,22.048098,96.50056,Mandalay,0101000020E610000061D2CE1F092058401E04D31F500C3640
72,Kyaukse University,21.604164,96.1265,Mandalay,0101000020E6100000A07312A51808584026E9F582AA9A3540
73,Mandalay Education College,21.970709,96.10483,Mandalay,0101000020E61000008B2DA97FB50658407DF0355F80F83540
74,Mandalay Institute of Nursing,21.942278,96.11012,Mandalay,0101000020E61000009566F3380C075840E3C5C21039F13540
75,Mandalay Regional Co-operative College,21.983908,96.16385,Mandalay,0101000020E610000025FCF7857C0A584004CAA65CE1FB3540
76,Mandalay Technological University,21.972412,96.18597,Mandalay,0101000020E61000006C0C95DAE60B58401AC1C6F5EFF83540
77,Mandalar Degree College,21.969044,96.082985,Mandalay,0101000020E6100000BF4351A04F0558406DE8C13813F83540
78,Meiktila Education College,20.872948,95.84091,Mandalay,0101000020E610000083F4B97FD1F55740CE1B278579DF3440
79,Meiktila Institute of Economics,20.876593,95.86016,Mandalay,0101000020E6100000A67224E10CF757403666C86768E03440
80,Meiktila University,20.870462,95.83843,Mandalay,0101000020E610000003756FEAA8F5574051E8AB9AD6DE3440
81,Myanmar Aerospace Engineering University,20.89472,95.896996,Mandalay,0101000020E6100000A7ABE05C68F957405F0B7A6F0CE53440
82,Myanmar Institute of Information Technology,21.937864,96.09197,Mandalay,0101000020E610000009C95DDFE2055840891DD7D017F03540
83,"Myanmar Theological College, Mandalay",21.978159,96.101135,Mandalay,0101000020E61000006F5BA50579065840E2C391AC68FA3540
84,Myingyan Degree College,21.423365,95.37351,Mandalay,0101000020E6100000E98601A6E7D75740E0C215AB616C3540
85,"Nationalities Youth Resource Development Degree College, Mandalay",16.821182,96.2419,Mandalay,0101000020E610000038842A357B0F58405A10CAFB38D23040
