﻿_id,Country,City,Postal code,District location,Name,Size (rai),Hectares,Established,Latitude,Longitude
1,Thailand,Ayutthaya,13160,Bang Pa-in,Bang Pa-in Industrial Estate,1962,313,1989,14,100.575556000000005951733328402042388916015625
2,Thailand,Ayutthaya,13160,Bang Pa-in,Ban Wa (Hi-Tech) Industrial Estate,2379,380,1989,14,100.575556000000005951733328402042388916015625
3,Thailand,Ayutthaya,13160,Bang Pa-in,Hi-Tech Kabin Industrial Estate,1075,172,2013,14,100.575556000000005951733328402042388916015625
4,Thailand,Ayutthaya,13260,Phrakru Nakhon Luang,Saha Rattana Nakorn Industrial Estate,2050,328,1994,14,100.605556000000007088601705618202686309814453125
5,Thailand,Bangkok,10520,Lat Krabang,Latkrabang Industrial Estate,2559,409,1978,13,100.784167
6,Thailand,Bangkok,10510,Min Buri,Bangchan Industrial Estate,677,108,1972,13,100.748056
7,Thailand,Bangkok,10260,Prawet,Gemopolis Industrial Estate,148,23,1993,13,100.694444
8,Thailand,Bangkok,10260,Prawet,Gemopolis Industrial Estate (Project 2),330,52,2008,13,100.694444
9,Thailand,Bangkok,10400,Samsen Nai Phayathai,Nong Khae Industrial Estate,2042,326,1990,13,100.542778
10,Thailand,Bangkok,10120,"Yannawa, Sathorn",TFD Industrial Estate,500,80,2007,13,100.543056
11,Thailand,Chachoengsa,24190,Plaeng Yao,Gateway City Industrial Estate,5153,824,1990,13,101.284167
12,Thailand,Chachoengsao ,24180,Bang Pakong,Well Grow Industrial Estate,3508,561,1989,13,100.993889
13,Thailand,Chonburi,20230,Ban Bueng,Pinthong Industrial Estate (Project 3),1505,240,2008,13,101.112222
14,Thailand,Chonburi,20000,Mueang Chonburi,Amata Nakorn Industrial Estate,16577,2652,1989,13,100.979167
15,Thailand,Chonburi,20000,Mueang Chonburi,Amata Nakorn Industrial Estate (Project 2),8226,1316,2010,13,100.979167
16,Thailand,Chonburi,20230,"Nong I-run, Ban Bueng",Ban Bueng Industrial Estate,1739,278,2011,13,101.258387999999996509359334595501422882080078125
17,Thailand,Chonburi,20230,"Nong Kham, Si Racha,",Pinthong Industrial Estate,1291,206,1995,13,101.0156300000000015870682545937597751617431640625
18,Thailand,Chonburi,20230,"Nong Kham, Si Racha,",Pinthong (Laem Chabang) Industrial Estate,820,131,2005,13,101.0156300000000015870682545937597751617431640625
19,Thailand,Chonburi,20230,Si Racha,Pinthong Industrial Estate (Project 4),653,104,2014,13,100.930556
20,Thailand,Chonburi,20230,Si Racha,Pinthong Industrial Estate (Project 5),1472,235,2014,13,100.930556
21,Thailand,Chonburi,20230,Si Racha,Amata City Industrial Estate,8634,1381,1996,13,100.930556
22,Thailand,Chonburi,20230,Si Racha,Hemaraj Chon Buri Industrial Estate,3482,557,1989,13,100.930556
23,Thailand,Chonburi,20230,Si Racha,Hemaraj Chon Buri Industrial Estate (Project 2),3669,587,2013,13,100.930556
24,Thailand,Chonburi,20190,Nong Yai,Yamato Industries Industrial Estate,700,112,2014,13,101.366667
25,Thailand,Chonburi,20230,"Thung Sukhla, Si Racha",Laem Chabang Industrial Estate,3556,568,1982,13,100.9165019999999941546775517053902149200439453125
26,Thailand,Lamphun,51000,Mueang Lamphun,Lamphun 2 Industrial Estate,370,59,2012,18,99.0177780000000069549059844575822353363037109375
27,Thailand,Lamphun,51000,Phi Chit,Northern Region Industrial Estate,1788,286,1997,18,99.0177780000000069549059844575822353363037109375
28,Thailand,Nong Khai,43000,"Phon Sawang, Mueang Nong Khai",Nong Khai Industrial Estate,2960,473,2015,18,103.1621449000000012574673746712505817413330078125
29,Thailand,Pattani,94110,"Bang Kao, Sai Buri",Halal Food Industrial Estate,933,149,2008,6,101.584249900000003208333509974181652069091796875
30,Thailand,Phetchaburi,76130,Tha Yang,Thai Diamond City Industrial Estate,2000,320,2010,12,99.749207799999993540041032247245311737060546875
31,Thailand,Phichit,66220,Wachirabarami,Phichit Industrial Estate,1235,197,1998,16,100.123929500000002690285327844321727752685546875
32,Thailand,Ratchaburi,70120,Photharam,Ratchaburi Industrial Estate,1430,228,1998,13,99.6226898999999974648744682781398296356201171875
33,Thailand,Rayong,21103,Banchang,Asia Industrial Estate,3220,515,2001,12,101.08465250000000423824531026184558868408203125
34,Thailand,Rayong,21151,Map Ta Phut,Asia Terminal Port Industrial Estate,3220,515,2011,12,101.103889199999997572376742027699947357177734375
35,Thailand,Rayong,21151,Map Ta Phut,Padaeng Industrial Estate,540,86,1992,12,101.1101862000000011221345630474388599395751953125
36,Thailand,Rayong,21150,Map Ta Phut,Map Ta Phut Industrial Estate,6949,1111,1989,12,101.1101862000000011221345630474388599395751953125
37,Thailand,Rayong,21150,Map Ta Phut,R I L Industrial Estate,1692,270,1989,12,101.146530200000000832005753181874752044677734375
38,Thailand,Rayong,21000,Mueang Rayong,Hemaraj Eastern Industrial Estate (Map Ta Phut),3733,597,1988,12,101.0940145999999941750502330251038074493408203125
39,Thailand,Rayong,21180,Nikhom Phatthana,Hemaraj Rayong 36 Industrial Estate,1281,205,2011,12,101.09401420000000371146597899496555328369140625
40,Thailand,Rayong,21120,"Nong Bua, Ban Khai",Rayong Industrial Estate (Ban Khai),2200,352,2011,12,101.33583509999999705541995353996753692626953125
41,Thailand,Rayong,21140,Pluak Daeng,Eastern Seaboard Industrial Estate (Rayong),8984,1437,1996,12,101.0042097000000040907252696342766284942626953125
42,Thailand,Rayong,21140,Pluak Daeng,Hemaraj Eastern Seaboard Industrial Estate,8003,1280,1999,13,101.1207394000000050482412916608154773712158203125
43,Thailand,Rayong,21140,Pluak Daeng,Hemaraj Eastern Seaboard 2 Industrial Estate,3669,587,2013,13,101.1207394000000050482412916608154773712158203125
44,Thailand,Rayong,21140,Pluak Daeng,Hemaraj Eastern Seaboard 4 Industrial Estate,2202,352,2013,13,101.1207394000000050482412916608154773712158203125
45,Thailand,Rayong,21140,Pluak Daeng,Hemaraj Eastern Seaboard 3 Industrial Estate,2202,352,2013,13,101.1207394000000050482412916608154773712158203125
46,Thailand,Rayong,21120,"",Luckchai Rubber Industrial Estate,2211,353,2011,13,101.1707516000000026679117581807076930999755859375
47,Thailand,Samut Prakan,10540,Bang Sao Thong,Bangplee Industrial Estate,1004,160,1989,13,100.792707599999999956708052195608615875244140625
48,Thailand,Samut Prakan,10500,"Chorakhe Noi, Bang Bo",Asia Industrial Estate (Suvarnabhumi),3700,592,2008,13,100.58373000000000274667399935424327850341796875
49,Thailand,Samut Prakan,10280,Praeksa Muang,Bangpoo Industrial Estate,5472,875,1977,13,100.649473400000005085530574433505535125732421875
50,Thailand,Samut Sakhon,74000,Mueang Khok Kham,Sinsakhon Industrial Estate,840,134,2003,13,100.342222300000003087916411459445953369140625
51,Thailand,Samut Sakhon,74000,Mueang Samut Sakhon,Maharaj Nakorn Industrial Estate,139,22,2007,13,100.2130393000000054826159612275660037994384765625
52,Thailand,Samut Sakhon,74000,Mueang Samut Sakhon,Samut Sakhon Industrial Estate,1455,232,1990,13,100.2319643000000013444150681607425212860107421875
53,Thailand,Saraburi,18100,Kaeng Khoi,Kaeng Khoi Industrial Estate,579,92,1990,14,100.7479407999999949652192299254238605499267578125
54,Thailand,Songkhla,90110,Hat Yai,Southern Region Industrial Estate (Songkhla),2247,359,1995,7,100.3967885999999936075255391187965869903564453125
55,Thailand,Udon Thani,41340,Nong Saeng,Udon Thani Industrial Estate,2213,354,2013,17,102.8506760000000070931491791270673274993896484375
