﻿_id,wkb_geometry,map_id,ogc_fid,ip_name,num_family,village,commune,district,province,land_size,titled_par,residentia,tradi_agri,swidden_fa,burial _fo,forest_lan,date_titli,reference_,reference,latest_upd,language
1,0104000020887F00000100000001010000000DA4D6D61F832641B7340041E3FD3441,ip_01,14,ព្នង,116,ពូត្រុំ,រមនា,សែនមនោរម្យ,មណ្ឌលគិរី,1005.000000000000000,53,24,29,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,អនុក្រឹត្យលេខ_១២៨__១៦.០៩.២០១៥.pdf,Sub_decree_No_128__16.09.2015.pdf,15/2/2016,Khmer
2,0104000020887F0000010000000101000000D7A21F6287E4224106CB38930D0D3641,ip_08,21,ព្នង,37,អូរកក់,អូរគ្រៀង,សំបូរ,ក្រចេះ,402.040000000000020,21,5,9,6,ព័ត៌មានពុំអាចរកបាន,1,ព័ត៌មានពុំអាចរកបាន,អនុក្រឹត្យលេខ_១៨៦__២៤.១២.២០១៥.pdf,Sub_decree_No_186__24.12.2015.pdf,15/2/2016,Khmer
3,0104000020887F00000100000001010000003EF8D06ECA6125417CB6C85469A83441,ip_02,15,ព្នង,27,អូរច្រា,ស្រែព្រះ,កែវសីមា,មណ្ឌលគិរី,293.509999999999991,24,10,14,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,អនុក្រឹត្យលេខ_៦២__១៣.០២.២០១៣.pdf,Sub_decree_No_62__13.02.2013.pdf,15/2/2016,Khmer
4,0104000020887F0000010000000101000000670DDB67F66625413D69B74C2CBB3441,ip_03,16,ព្នង,45,ហ្គាទី,ស្រែព្រះ,កែវសីមា,មណ្ឌលគិរី,417.800000000000011,18,8,10,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,០៧ មីនា ២០១៣,អនុក្រឹត្យលេខ_៦២__១៣.០២.២០១៣.pdf,Hkati_land_title__07.03.2013.pdf;Sub_decree_No_62__13.02.2013.pdf,15/2/2016,Khmer
5,0104000020887F0000010000000101000000F1ADD4690A7B2541DB90BA61CD8E3441,ip_04,17,ព្នង,31,ស្រែល្វី,ស្រែខ្ទុម,កែវសីមា,មណ្ឌលគិរី,358.509999999999991,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,អនុក្រឹត្យលេខ_២៣៩__១៦.០៥.២០១៣.pdf,Sub_decree_No_239__16.05.2013.pdf,15/2/2016,Khmer
6,0104000020887F0000010000000101000000F55F5B8F2036254124CB856A8C713441,ip_05,18,ព្នង,93,ស្រែខ្ទុម,ស្រែខ្ទុម,កែវសីមា,មណ្ឌលគិរី,512.419999999999959,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,អនុក្រឹត្យលេខ_២៥០__១៨.០៥.២០១៣.pdf,Sub_decree_No_250__18.05.2013.pdf,15/2/2016,Khmer
7,0104000020887F00000100000001010000000226506DD6832541815D5D6F5F713441,ip_06,19,ព្នង,80,អូរណា,ស្រែខ្ទុម,កែវសីមា,មណ្ឌលគិរី,406.879999999999995,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,អនុក្រឹត្យលេខ_២៤៧__១៨.០៥.២០១៣.pdf,Sub_decree_No_247__18.05.2013.pdf,15/2/2016,Khmer
8,0104000020887F00000100000001010000007231DFCFF57A25412558B13D08FB3641,ip_09,22,"ទំពួន, គ្រឹង",129,ឡាអិន,តឺន,កូនមុំ,រតនគិរី,1454.000000000000000,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,,Remark_by_HE_Im_Chhun_Lim__19.06.2007.pdf;Lesson_Learnt_of_CLT_for_IC_in_La_in_village__15.03.2007.pdf;3_IC_to_receive_CLTs_.pdf,15/2/2016,Khmer
9,0104000020887F0000010000000101000000CBEF0D817DF42541D0CC73211E433741,ip_10,23,ទំពួន,ព័ត៌មានពុំអាចរកបាន,ឡាអឺនក្រែង,អូរជុំ,អូរជុំ,រតនគិរី,920.000000000000000,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,,Remark_by_HE_Im_Chhun_Lim__19.06.2007.pdf;Lesson_Learnt_of_CLT_for_IC_in_La_in_village__15.03.2007.pdf;3_IC_to_receive_CLTs_.pdf,15/2/2016,Khmer
10,0104000020887F0000010000000101000000481524CC15A9264198DF3F4E5BE63441,ip_11,24,ព្នង,ព័ត៌មានពុំអាចរកបាន,អណ្ដូងក្រឡឹង,សែនមនោរម្យ,អូររាំង,មណ្ឌលគិរី,1425.000000000000000,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,០១ មករា ២០១២,,Remark_by_HE_Im_Chhun_Lim__19.06.2007.pdf;Lesson_Learnt_of_CLT_for_IC_in_La_in_village__15.03.2007.pdf;3_IC_to_receive_CLTs_.pdf,15/2/2016,Khmer
