﻿_id,pcode_st,name_st,pcode_dt,name_dt,pcode_ts,name_ts,trans_t,trans_car,trans_mcyc,trans_bicyc,trans_4wheel,trans_canoe,trans_mboat,trans_cart
1,MMR001,Kachin,MMR001D001,Myitkyina,MMR001001,Myitkyina,52591,3180,40715,23313,1057,1218,667,6994
2,MMR001,Kachin,MMR001D001,Myitkyina,MMR001002,Waingmaw,22860,545,14414,6696,632,337,236,6171
3,MMR001,Kachin,MMR001D001,Myitkyina,MMR001003,Injangyang,285,1,105,3,1,3,4,74
4,MMR001,Kachin,MMR001D001,Myitkyina,MMR001004,Tanai,8528,147,5309,2397,132,318,595,1686
5,MMR001,Kachin,MMR001D001,Myitkyina,MMR001005,Chipwi,3306,225,1737,49,53,3,2,131
6,MMR001,Kachin,MMR001D001,Myitkyina,MMR001006,Tsawlaw,1073,5,494,11,7,0,0,481
7,MMR001,Kachin,MMR001D002,Mohnyin,MMR001007,Mohnyin,39622,984,28691,23027,2797,625,357,15459
8,MMR001,Kachin,MMR001D002,Mohnyin,MMR001008,Mogaung,24898,618,16992,14340,1454,416,206,9985
9,MMR001,Kachin,MMR001D002,Mohnyin,MMR001009,Hpakant,36632,2450,27472,2510,560,268,199,3427
10,MMR001,Kachin,MMR001D003,Bhamo,MMR001010,Bhamo,24161,1052,18593,9234,2630,3529,2265,5974
11,MMR001,Kachin,MMR001D003,Bhamo,MMR001011,Shwegu,16621,457,12040,5641,685,3511,1520,7429
12,MMR001,Kachin,MMR001D003,Bhamo,MMR001012,Momauk,12370,508,8647,3320,2673,559,125,3071
13,MMR001,Kachin,MMR001D003,Bhamo,MMR001013,Mansi,10554,644,8661,2828,2004,68,29,2580
14,MMR001,Kachin,MMR001D004,Puta-O,MMR001014,Puta-O,10743,70,4135,1313,41,69,22,5123
15,MMR001,Kachin,MMR001D004,Puta-O,MMR001015,Sumprabum,479,3,215,43,15,1,1,233
16,MMR001,Kachin,MMR001D004,Puta-O,MMR001016,Machanbaw,1719,7,505,107,6,31,13,1005
17,MMR001,Kachin,MMR001D004,Puta-O,MMR001018,Khaunglanhpu,1711,12,12,15,11,11,11,444
18,MMR001,Kachin,MMR001D004,Puta-O,MMR001017,Nawngmun,1212,3,222,6,1,10,0,671
19,MMR002,Kayah,MMR002D001,Loikaw,MMR002001,Loikaw,26495,1375,18056,11166,2458,141,35,3323
20,MMR002,Kayah,MMR002D001,Loikaw,MMR002002,Demoso,15347,311,10148,5594,2076,88,25,3611
21,MMR002,Kayah,MMR002D001,Loikaw,MMR002003,Hpruso,5910,23,2074,491,471,2,1,1047
22,MMR002,Kayah,MMR002D001,Loikaw,MMR002004,Shadaw,1406,14,300,73,19,1,1,143
23,MMR002,Kayah,MMR002D002,Bawlake,MMR002005,Bawlakhe,2081,43,1122,393,70,24,12,476
24,MMR002,Kayah,MMR002D002,Bawlake,MMR002006,Hpasawng,4733,115,2002,194,48,53,70,192
25,MMR002,Kayah,MMR002D002,Bawlake,MMR002007,Mese,1302,25,721,96,87,,,32
26,MMR003,Kayin,MMR003D001,Hpa-An,MMR003001,Hpa-An,89197,4281,39382,42304,4331,3935,2966,11963
27,MMR003,Kayin,MMR003D001,Hpa-An,MMR003002,Hlaingbwe,53120,1553,18466,16160,3128,1274,1308,7801
28,MMR003,Kayin,MMR003D001,Hpa-An,MMR003004,Thandaunggyi,19140,216,7386,634,38,2,1,650
29,MMR003,Kayin,MMR003D004,Hpapun,MMR003003,Hpapun,6502,187,1777,2626,44,88,154,848
30,MMR003,Kayin,MMR003D002,Myawaddy,MMR003005,Myawaddy,44016,3379,17134,12437,2974,55,173,2125
31,MMR003,Kayin,MMR003D003,Kawkareik,MMR003006,Kawkareik,45498,1238,21214,19715,4664,2040,1897,10818
32,MMR003,Kayin,MMR003D003,Kawkareik,MMR003007,Kyainseikgyi,50568,1597,22581,14642,2883,1322,591,9176
33,MMR004,Chin,MMR004D003,Hakha,MMR004002,Hakha,9917,148,4459,223,41,5,9,1369
34,MMR004,Chin,MMR004D003,Hakha,MMR004003,Thantlang,9782,82,2848,131,60,32,32,1716
35,MMR004,Chin,MMR004D001,Falam,MMR004001,Falam,9626,76,4895,452,24,11,12,314
36,MMR004,Chin,MMR004D001,Falam,MMR004004,Tedim,14683,222,5306,1477,74,29,61,783
37,MMR004,Chin,MMR004D001,Falam,MMR004005,Tonzang,4941,30,1484,192,6,1,2,200
38,MMR004,Chin,MMR004D002,Mindat,MMR004006,Mindat,8522,76,2384,130,11,0,2,773
39,MMR004,Chin,MMR004D002,Mindat,MMR004007,Matupi,10157,51,3030,153,29,7,10,1650
40,MMR004,Chin,MMR004D002,Mindat,MMR004008,Kanpetlet,3977,33,1032,22,4,3,0,266
41,MMR004,Chin,MMR004D002,Mindat,MMR004009,Paletwa,19516,15,155,303,17,523,1100,511
42,MMR005,Sagaing,MMR005D001,Sagaing,MMR005001,Sagaing,65143,1931,38939,25547,801,2038,727,20525
43,MMR005,Sagaing,MMR005D001,Sagaing,MMR005002,Myinmu,25304,371,13063,11826,458,386,85,12615
44,MMR005,Sagaing,MMR005D001,Sagaing,MMR005003,Myaung,24262,178,11053,14614,324,2144,603,10634
45,MMR005,Sagaing,MMR005D002,Shwebo,MMR005004,Shwebo,57297,1301,33432,29565,2273,369,422,13498
46,MMR005,Sagaing,MMR005D002,Shwebo,MMR005005,Khin-U,32624,282,16308,10814,555,96,203,15144
47,MMR005,Sagaing,MMR005D002,Shwebo,MMR005006,Wetlet,46712,436,22910,18106,809,418,406,21105
48,MMR005,Sagaing,MMR005D002,Shwebo,MMR005007,Kanbalu,61326,570,31029,13549,554,232,240,34935
49,MMR005,Sagaing,MMR005D002,Shwebo,MMR005008,Kyunhla,20863,274,12897,4615,161,790,282,12127
50,MMR005,Sagaing,MMR005D002,Shwebo,MMR005009,Ye-U,26373,361,16672,13534,352,30,10,11209
51,MMR005,Sagaing,MMR005D002,Shwebo,MMR005010,Tabayin,30345,277,16731,12130,366,20,14,14275
52,MMR005,Sagaing,MMR005D002,Shwebo,MMR005011,Taze,35937,469,22192,18033,370,114,33,19541
53,MMR005,Sagaing,MMR005D003,Monywa,MMR005012,Monywa,75962,4040,55632,47603,1621,956,393,10711
54,MMR005,Sagaing,MMR005D003,Monywa,MMR005013,Budalin,28616,239,14541,14540,238,116,151,14342
55,MMR005,Sagaing,MMR005D003,Monywa,MMR005014,Ayadaw,35591,336,21652,15352,462,58,60,14520
56,MMR005,Sagaing,MMR005D003,Monywa,MMR005015,Chaung-U,23376,399,14577,16422,771,337,70,8465
57,MMR005,Sagaing,MMR005D004,Katha,MMR005020,Katha,31961,523,20126,10949,923,6474,3001,15038
58,MMR005,Sagaing,MMR005D004,Katha,MMR005021,Indaw,23230,242,15638,9408,574,511,69,14318
59,MMR005,Sagaing,MMR005D004,Katha,MMR005022,Tigyaing,26389,561,15808,7287,644,4398,1484,14173
60,MMR005,Sagaing,MMR005D004,Katha,MMR005023,Banmauk,18868,290,12017,2462,220,28,102,10824
61,MMR005,Sagaing,MMR005D004,Katha,MMR005024,Kawlin,31403,672,22014,13392,849,485,197,15063
62,MMR005,Sagaing,MMR005D004,Katha,MMR005025,Wuntho,14205,153,9774,5950,268,5,5,6869
63,MMR005,Sagaing,MMR005D004,Katha,MMR005026,Pinlebu,21900,255,11675,4420,381,13,65,13963
64,MMR005,Sagaing,MMR005D005,Kale,MMR005027,Kale,72769,1564,42656,43172,1018,885,176,20221
65,MMR005,Sagaing,MMR005D005,Kale,MMR005028,Kalewa,11735,151,4380,1929,68,1854,577,5314
66,MMR005,Sagaing,MMR005D005,Kale,MMR005029,Mingin,22058,62,7434,3646,102,1991,925,14977
67,MMR005,Sagaing,MMR005D006,Tamu,MMR005030,Tamu,22591,443,12613,10155,274,276,42,6818
68,MMR005,Sagaing,MMR005D007,Mawlaik,MMR005031,Mawlaik,10345,66,3960,2365,82,1642,819,5671
69,MMR005,Sagaing,MMR005D007,Mawlaik,MMR005032,Paungbyin,20246,136,8546,5049,1181,2944,852,12764
70,MMR005,Sagaing,MMR005D008,Hkamti,MMR005033,Hkamti,7361,88,2450,798,44,784,1177,637
71,MMR005,Sagaing,MMR005D008,Hkamti,MMR005034,Homalin,35743,534,19382,5671,1702,6290,2452,15117
72,MMR005,Sagaing,MMR005D008,Hkamti,MMR005035,Lay Shi,1966,10,360,25,5,48,33,209
73,MMR005,Sagaing,MMR005D008,Hkamti,MMR005036,Lahe,8932,24,814,25,7,1,13,1096
74,MMR005,Sagaing,MMR005D008,Hkamti,MMR005037,Nanyun,7840,13,366,21,17,11,57,580
75,MMR005,Sagaing,MMR005D009,Yinmabin,MMR005016,Yinmabin,29532,333,16071,14455,496,332,118,13573
76,MMR005,Sagaing,MMR005D009,Yinmabin,MMR005018,Salingyi,26467,406,15796,17794,327,632,295,7809
77,MMR005,Sagaing,MMR005D009,Yinmabin,MMR005019,Pale,32362,303,14436,11315,245,82,23,17870
78,MMR005,Sagaing,MMR005D009,Yinmabin,MMR005017,Kani,29223,268,14240,7995,171,1066,452,16472
79,MMR006,Tanintharyi,MMR006D001,Dawei,MMR006001,Dawei,29133,1427,17905,13176,748,413,464,1860
80,MMR006,Tanintharyi,MMR006D001,Dawei,MMR006002,Launglon,25735,456,13810,9590,1448,195,1440,1016
81,MMR006,Tanintharyi,MMR006D001,Dawei,MMR006003,Thayetchaung,22874,322,11255,5715,893,386,822,1081
82,MMR006,Tanintharyi,MMR006D001,Dawei,MMR006004,Yebyu,26350,402,13185,5160,628,238,936,1975
