﻿_id,Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Units,[Reporting Type],[Type of occupation]
1,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2004""","""0.276""","""2004""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
2,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2004""","""0.026""","""2004""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
3,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2004""","""3.701""","""2004""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
4,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2005""","""3.833""","""2005""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
5,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2005""","""7.533""","""2005""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
6,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2005""","""0.329""","""2005""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
7,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2006""","""4.197""","""2006""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
8,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2006""","""0.355""","""2006""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
9,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2006""","""7.939""","""2006""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
10,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2007""","""8.16""","""2007""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
