﻿_id,ogc_fid,map_id,y,x,business,owner,village,commune,district,city_provi,youtube_ur,last_updat,language,the_geom
0,1,1,11.604351,104.872215,KRAFTINO,លោក ប៊ុន ណារ៉ាទីតូ,ទួលគោក,ទួលសង្កែ,ប្ញស្សីកែវ,ភ្នំពេញ,https://www.youtube.com/watch?v=5PULltIu_y0&index=49&t=0s&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000159738C4D6AA1D4194C4A047F7923341
1,2,2,11.81975,104.802635,សមាគម​សិប្បកម្ម​ចម្លាក់​ប្រាក់,អ្នកស្រី ដេន ម៉ាស់,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់លួង,ពញាឮ,កណ្តាល,https://www.youtube.com/watch?v=8mYsXHyBql0&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=49,18/03/2019,Khmer,0104000020887F0000010000000101000000878410F894341D413D98E3A705F03341
2,3,3,13.289166,103.82211,សិប្បកម្ម​កំប្លោក​ភ្នំ​ក្រោម,អ្នកស្រី សូ សម្បត្តិ,​ភ្នំ​ក្រោម,​សៀមរាប,សៀមរាប,​​សៀមរាប,https://www.youtube.com/watch?v=fxYWucP17v8&index=50&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000006B19C620E6BA1641A1D3266FE76B3641
3,4,4,13.341056,103.8437,ហាង​ប្រមូល ​និង​លក់​គ្រឿង​អេឡិចត្រូនិក​ចាស់​ៗ,លោក សាន គីមហុង,ព័ត៌មានពុំអាចស្វែងរកបាន,​ស្វាយ​ដង្គុំ,សៀមរាប,សៀមរាប,https://www.youtube.com/watch?v=NAoJ89wgNDI&index=51&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000009568E7B9D9DF1641F932AADF47823641
4,5,5,13.362139,103.859,Angkor Tours Driver,លោក ដា ម៉ៅ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សៀមរាប,សៀមរាប,https://www.youtube.com/watch?v=U_zkP6B2vq0&index=52&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000815E6EAFEBF91641D303A9355C8B3641
5,6,6,13.342694,103.83111,"LM Lima Angkor Food Co.,Ltd",អ្នកស្រី លឹម លីម៉ា,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សៀមរាប,សៀមរាប,https://www.youtube.com/watch?v=3Ti3KOut77U&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=54,18/03/2019,Khmer,0104000020887F0000010000000101000000777AB87A91CA164132BD408803833641
6,7,7,13.58914,104.01504,របរចិញ្ចឹមឃ្មុំ,លោក ឈឿន ឈូក,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,បន្ទាយស្រី,សៀមរាប,https://www.youtube.com/watch?v=iTA_r233npw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=98,18/03/2019,Khmer,0104000020887F00000100000001010000003C171CCE890318412F07C93427ED3641
7,8,8,13.444056,103.9397,របរផលិតស្ករត្នោតលក់,លោក ម៉ិ ឡូ,តាកុះ,ព្រះដាក់,​បន្ទាយស្រី,​សៀមរាប,https://www.youtube.com/watch?v=twVypIosBIk&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=58,18/03/2019,Khmer,0104000020887F0000010000000101000000A5E6EDF71383174167270AF199AE3641
8,9,9,13.144806,103.21347,របរផលិតសម្បកណែម,អ្នកស្រី មុំ ហួត,ដូនទាវ,ពាមឯក,​ឯកភ្នំ,​បាត់ដំបង,https://www.youtube.com/watch?v=xZnXIAqNWoc&index=56&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000007806136ABCB212418F3BEE0C0C2F3641
9,10,10,13.348805,103.85267,សិប្បកម្ម​ផលិត​ឥដ្ឋ​ការ៉ូ​ខ្មែរ,លោក ចាន់ សេងគង់,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សៀមរាប,​សៀមរាប​,https://www.youtube.com/watch?v=37vkearGzVk&index=69&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000D4781AC618EF164154BA08969C853641
10,11,11,13.099472,103.18958,​អ្នក​លក់​ប្រហិត​សាច់​គោ,អ្នកនាង ហ៊ុំ មនី ហៅ​ចែ​ម៉ី,​ទួល​តាឯក,​ទួល​តាឯក,បាត់​ដំបង,បាត់​ដំបង,https://www.youtube.com/watch?v=pWeJorf5DRY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=55,18/03/2019,Khmer,0104000020887F00000100000001010000004060E1B3B3891241E01CBBFE861B3641
11,12,12,13.008917,103.15639,ចម្ការទំពាំងបាយជូរបាណន់,លោក ចាន់ ថៃឈឿង,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,​រតន​មណ្ឌល,​បាត់​ដំបង,https://www.youtube.com/watch?v=3gHd4qZF59E&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=93,18/03/2019,Khmer,0104000020887F0000010000000101000000A4299AE45050124104F2CC177EF43541
12,13,13,13.898027,105.963974,របរបើកទូកទេសចរណ៍,ឈឹម ប៊ុន​ហេន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,​ថា​ឡា​បរិវ៉ាត់,​ស្ទឹង​ត្រែង,https://www.youtube.com/watch?v=0T3yYFqHE9k&index=59&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000099EE571EC6F22412A65C93093723741
13,14,14,13.872694,105.97,របរបិតស្រាស-ផ្អែម,អ្នក​ស្រី ហៃ ម៉ាលី,​ក្រឡា​ពាស,ព្រះ​រំកិល,​ថាឡា​បរិវ៉ាត់,​ស្ទឹង​ត្រែង,https://www.youtube.com/watch?v=6gN25nuoT-M&index=89&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000EA25B0D81975224121D913C2A3673741
14,15,15,13.293389,105.94953,សហគ្រាសសហគមន៍ផលិតទឹកត្រីកោះព្រះ,អ្នក​ស្រី ញ៉ុន វណ្ណា​រ៉ា,ព័ត៌មានពុំអាចស្វែងរកបាន,កោះព្រះ,សៀមបូក,ស្ទឹងត្រែង,https://www.youtube.com/watch?v=kigZwiSthkg&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=61,18/03/2019,Khmer,0104000020887F0000010000000101000000348FD40FC46522415DD43ED6506D3641
15,16,16,12.498639,105.99942,ផ្ទះស្នាក់កោះទ្រង់,អ្នក​ស្រី វន សុវ៉ានី,​ក្បាល​កោះ,​កោះ​ទ្រង់,ក្រចេះ,​ក្រចេះ,https://www.youtube.com/watch?v=mwBpenO4DQU&index=85&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F000001000000010100000086CA8E1CA9922241CB046C210A163541
16,17,17,12.558111,106.01522,អ្នកផលិតក្រឡានថ្មគ្រែ,អ្នកស្រី វ៉ាន់ មីត,​ថ្ម​គ្រែ​លើ,ថ្ម​គ្រែ,​ចិត្រ​បុរី,​ក្រចេះ,https://www.youtube.com/watch?v=D4mRbVWv7aM&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=73,18/03/2019,Khmer,0104000020887F0000010000000101000000269CAFB7E19F22410C11B92EC22F3541
17,18,18,11.539945,104.91358,សមាគមរចនា (Bullet Jewelry),អ្នក​ស្រី ញ៉ុក និមល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,https://www.youtube.com/watch?v=nA-Q5Z7uDzs&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=75,18/03/2019,Khmer,0104000020887F000001000000010100000037BFE56844F11D41FE0CCCD623773341
18,19,19,11.498195,104.93753,Cambo Farm,អ្នកស្រី កែវ ម៉ាឡែន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,https://www.youtube.com/watch?v=0C49nJr848Q&index=64&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000DB27B10C0C1A1E4111D711AE1A653341
19,20,20,11.537833,104.91197,Fair Weave,លោក ហូ ចំណាប់,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,https://www.youtube.com/watch?v=7GDCRgLeZTU&index=91&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000383B626C85EE1D4102B819753A763341
20,21,21,11.537833,104.91197,Khmer Creations,កញ្ញា កង សុខ​សំណាង,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,https://www.youtube.com/watch?v=QuRz3JG-JfA&index=94&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000383B626C85EE1D4102B819753A763341
21,22,22,11.175861,104.82003,អាជីវករលក់ក្រណាត់សូត្រ,អ្នក​ស្រី វណ្ណ ម៉េត,ត្រពាំង​ស្រង់,ស្លា,​សំរោង,​តាកែវ,https://www.youtube.com/watch?v=M28CxLty6Lk&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=70,18/03/2019,Khmer,0104000020887F000001000000010100000072B771727B511D4160E69E92E6D93241
22,23,23,11.01725,104.79997,កសិដ្ឋានចិញ្ចឹមចង្រិត,លោក ញឿក ភារម្យ,​ត្រពាំង​ប្ញស្សី,បារាយណ៍,​ដូនកែវ,​តាកែវ,https://www.youtube.com/watch?v=ZJfuYyNfQXY&index=57&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000005A30E0B2152F1D4149066A1066953241
23,24,24,11.006,104.700584,តម្បាញ​កន្ត្រក​ធាង​ត្នោត​,អ្នក​ស្រី មុំ សារ៉េម,​អង្គ​តានូ,លាយ​បូរ,​ត្រាំ​កក់,​តាកែវ​,https://www.youtube.com/watch?v=66jseC5B-Gw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=66,18/03/2019,Khmer,0104000020887F0000010000000101000000A4D5315E6C851C415D9A392C93903241
24,25,25,11.006,104.700584,របរផលិត​ផ្ទះ​ម្រេញ​គង្វាល,អ្នក​ស្រី សៅ អឿន,​សីម៉ា,លាយ​បូរ,​ត្រាំ​កក់,​តាកែវ​,https://www.youtube.com/watch?v=OHAiohcObiQ&index=71&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000A4D5315E6C851C415D9A392C93903241
25,26,26,11.015361,104.67106,សិប្បកម្មផលិតសាប៊ូលាងចានលេម៉ុន,អ្នក​ស្រី ណឹម ពេជ្រ,ព្រៃស្រោង,អង្គតាសោម,ត្រាំកក់,តាកែវ,https://www.youtube.com/watch?v=MInpnq4HKmY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=78,18/03/2019,Khmer,0104000020887F0000010000000101000000CF3C321C0A531C411469ECA0A1943241
26,27,27,10.560416,104.07697,របរលក់អយស័្ទរ,អ្នកស្រី សុខ លីម,​ព្រែក​អំពិល​,កោះ​តូច,​ទឹក​ឈូ,នៅ​​កំពត,https://www.youtube.com/watch?v=O2mXp8PavVA&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=65,18/03/2019,Khmer,0104000020887F0000010000000101000000D9486C5B995A18418086EF47A4D03141
27,28,28,10.573334,104.01767,Kdat Sanaka Resort,លោក អឿន រស់​នៅ​អម​រើន,​ក្ដាត,កោះ​តូច,​ទឹក​ឈូ,​កំពត,https://www.youtube.com/watch?v=DTJxuM2rPKE&index=87&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000DF8B024547F51741270B5F6A4CD63141
