﻿_id,map_id,village,ori_size,commune,sub_date,land_conve,occu_autho,recipent,change_sta,size_chang,district,province,reference,language,the_geom
0,1,ព័ត៌មានពុំអាចស្វែងរកបាន,2349.85,សោប,ថ្ងៃទី១៩ ខែមករា ឆ្នាំ២០១២,គម្របព្រៃឈើឆ្នាំ ២០០២,អភិបាលនៃគណៈអភិបាលខេត្តក្រចេះ,ប្រជាពលរដ្ឋក្រីកក្រស៊ីវិលទូទៅ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព្រែកប្រសព្វ,ក្រចេះ,Sub_decree_No_11__19.01.2012.pdf,Khmer,0106000020887F00000200000001030000000100000008000000FEFFFFFFBBDF214100000000211E3541FDFFFFFF4FB02141000000001F1E35410300000088AE21410000000049203541F4FFFFFF67AE21410000000050273541F9FFFFFF4DD9214100000000492735410A00000098DB21410000000076263541FDFFFFFF69DC2141000000002D243541FEFFFFFFBBDF214100000000211E3541010300000001000000070000000F000000C8E0214100000000241E35410100000056DD21410000000045243541FFFFFFFFB1DC2141000000005F2635410C0000000ADB214100000000422735410300000010FE21410000000046273541010000001CFE214100000000211E35410F000000C8E0214100000000241E3541
1,2,តេជោមរកត,52.5,ទឹកក្រហម,ថ្ងៃទី១៩ ខែមករា ឆ្នាំ២០១០,ព្រៃការពារ សំរាប់អភិរក្សធនធានសេនេទិច រុក្ខជាតិ និង សត្វព្រៃ ព្រះវិហារ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ជាំក្សាន្ត,ព្រះវិហារ,Sub_decree_No_15__19.01.2010.pdf,Khmer,0106000020887F000001000000010300000001000000070000001A46A4865FDA1F41E9168461622B3841526DEC8653D31F416FE88061622B38418CFB35870FCC1F414D747C61812B384103620B87ABCE1F41B7FE6561CD2D38415093A386BFD81F416B576A61D12D3841075A8E86CFDA1F41C6476B61D12D38411A46A4865FDA1F41E9168461622B3841
2,3,សែនរុងរឿង ១,290,ទឹកក្រហម,ថ្ងៃទី១៩ ខែមករា ឆ្នាំ២០១០,ព្រៃការពារ សំរាប់អភិរក្សធនធានសេនេទិច រុក្ខជាតិ និង សត្វព្រៃ ព្រះវិហារ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ជាំក្សាន្ត,ព្រះវិហារ,Sub_decree_No_16__19.01.2010.pdf,Khmer,0106000020887F00000100000001030000000100000007000000290BA9926BB41E41516FD86365E43741707C959277B61E41515ACA6305E637412E838792DBB71E4159D3BB63AFE73741D3E8CE90AFEA1E41756ADA63D6E437419A77DC908BE91E4167FDE86326E33741E265E99073E81E416BEFF66387E13741290BA9926BB41E41516FD86365E43741
3,4,សែនរុងរឿង ២,131,ទឹកក្រហម,ថ្ងៃទី១៩ ខែមករា ឆ្នាំ២០១០,ព្រៃការពារ សំរាប់អភិរក្សធនធានសេនេទិច រុក្ខជាតិ និង សត្វព្រៃ ព្រះវិហារ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ជាំក្សាន្ត,ព្រះវិហារ,Sub_decree_No_16__19.01.2010.pdf,Khmer,0106000020887F000001000000010300000001000000060000006AA6468EA33C1F41F4887F6474D337412BC62D8E3B3F1F412079796441D43741B0AD148ED7411F41186973640ED537413CE7328D07601F41DF46AE6404CF3741301D658DD75A1F4180FEB9646ACD37416AA6468EA33C1F41F4887F6474D33741
4,5,សែនរុងរឿង ៣,135,ទឹកក្រហម,ថ្ងៃទី១៩ ខែមករា ឆ្នាំ២០១០,ព្រៃការពារ សំរាប់អភិរក្សធនធានសេនេទិច រុក្ខជាតិ និង សត្វព្រៃ ព្រះវិហារ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ជាំក្សាន្ត,ព្រះវិហារ,Sub_decree_No_16__19.01.2010.pdf,Khmer,0106000020887F000001000000010300000001000000110000008780288C0F841F41D3B1EA6416C9374122FB308C63821F41D842E2640CCA37417EE6368C0B811F413005DA64FFCA3741E354118C4B851F412562D7647FCB3741F0A9E58B5F8A1F41513FD664DACB3741600EE08B0F8B1F41548ED664D8CB374102798D8B9B951F41A339E06422CB3741CFF9718BC3981F416027DF6468CB3741D5AAEC8A93A81F4152A4E064F7CB37414CE5EC8A4FA91F41D13EE964F4CA3741A092EB8A3BAA1F41A1D6F164F3C937412E88708B639A1F41A957F06462C937410D22928B83961F415FA3F1640CC93741FED8B08BA7921F415519EF642FC93741E128EF8BA38A1F41139CE764BFC9374163F2068CDF871F416B63E86488C937418780288C0F841F41D3B1EA6416C93741
5,6,សែនរុងរឿង ៤,133,ទឹកក្រហម,ថ្ងៃទី១៩ ខែមករា ឆ្នាំ២០១០,ព្រៃការពារ សំរាប់អភិរក្សធនធានសេនេទិច រុក្ខជាតិ និង សត្វព្រៃ ព្រះវិហារ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ជាំក្សាន្ត,ព្រះវិហារ,Sub_decree_No_16__19.01.2010.pdf,Khmer,0106000020887F000001000000010300000001000000070000005C53018943E41F411B59FA64FECB3741A599FC8823E41F4198EAF364C4CC3741E0DBFA883BE31F41F939E96402CE37418B2BD4C37105204191B4F26440CF37414A08D6C3CB052041F9A8FC6418CE3741E64BD8C3F50520414E11046538CD37415C53018943E41F411B59FA64FECB3741
6,7,សែនរុងរឿង ៥,127,ទឹកក្រហម,ថ្ងៃទី១៩ ខែមករា ឆ្នាំ២០១០,ព្រៃការពារ សំរាប់អភិរក្សធនធានសេនេទិច រុក្ខជាតិ និង សត្វព្រៃ ព្រះវិហារ,ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ,គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ជាំក្សាន្ត,ព្រះវិហារ,Sub_decree_No_16__19.01.2010.pdf,Khmer,0106000020887F00000100000001030000000100000007000000655D3C8B4B871F41EFDEA26375EF374194BB478B8F851F417A509B633BF037412621548BAF831F41373593630FF1374159680D8A67A41F4100406F6358F637416E01028A3FA61F41670D786375F53741B561F889F3A71F412F6D816380F43741655D3C8B4B871F41EFDEA26375EF3741
7,8,សែនតេជៈ,582,ទឹកក្រហម,ថ្ងៃទី១៩ ខែមករា ឆ្នាំ២០១០,ព្រៃការពារ សំរាប់អភិរក្សធនធានសេនេទិច រុក្ខជាតិ និង សត្វព្រៃ ព្រះវិហារ,រដ្ឋបាលព្រៃឈើ(ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ),គ្រួសារយោធិន និងនគរបាល,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ជាំក្សាន្ត,ព្រះវិហារ,Sub_decree_No_17__19.01.2010.pdf,Khmer,0106000020887F00000100000001030000000100000007000000BAF5048913BB1F417E0927632AFF3741B574A088CBBD1F413678BC62940A38412BE70D881FCD1F41A3CDC2629B0A384111207787E3DC1F41A8A5C962A20A3841C0B6E4870FDA1F4108D9346323FF3741CB2D7488A3CA1F4113CC2D6327FF3741BAF5048913BB1F417E0927632AFF3741
8,9,ព័ត៌មានពុំអាចស្វែងរកបាន,1134,ត្រែងត្រយឹង;តាកែន,ថ្ងៃទី១៩ ខែមេសា ឆ្នាំ២០០៨,ដែនព្រៃបម្រុងទុកអចិន្ត្រៃយ៍របស់រដ្ឋ;សម្បទានដីសេដ្ឋកិច្ចរបស់ក្រុមហ៊ុន First Biotech;សម្បទានដីសេដ�,រដ្ឋបាលព្រៃឈើ(ក្រសួងកសិកម្ម រុក្ខាប្រមាញ់ និងនេសាទ),គ្រួសារយោធិនពិការ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំស្រួច;ឈូក,កំពត;កំំពង់ស្ពឺ,Sub_decree_No_28__01.04.2008.pdf,Khmer,0106000020887F00000100000001030000000100000005000000E427961C7BCE1841B662F44B79C232410B8DE11D7BCE1841F528B94CE8CB324124DD1823CB141941F8B8D84B53C8324186285522CB14194111555E4B79C23241E427961C7BCE1841B662F44B79C23241
9,10,ព័ត៌មានពុំអាចស្វែងរកបាន,2000,ស្រែហ៊ុយ,ថ្ងៃទី២៤ ខែកុម្ភៈ ឆ្នាំ២០០៨,គម្របព្រៃឈើឆ្នាំ ២០០២;ដែនជម្រកសត្វព្រៃភ្នំណាំលៀ; ដែនជម្រកសត្វព្រៃស្នួល,អភិបាលនៃគណៈអភិបាលខេត្តរតនគិរី,អតីតកងកម្លាំងប្រដាប់អាវុធ និងគ្រួសារ; ប្រជាពលរដ្ឋក្រីកក្រស៊ីវិលទូទៅ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កោះញែក,មណ្ឌលគិរី,Sub_decree_No_34__24.02.2012.pdf,Khmer,0106000020887F000001000000010300000001000000050000008A0F000040522641E7FFFFFF3319364190100000EC672641E4FFFFFFBE143641F30F0000B25A2641E5FFFFFFE2FC35415E0E00000A372641E8FFFFFF380436418A0F000040522641E7FFFFFF33193641
