﻿_id,Road_Num,Name,Label_Name,SUFFIX,CLASS,Symbol,LICENSE,the_geom
0,0,Bridge Prek Pnov,Bridge Prek Pnov,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F000001000000010200000007000000401CEB6258AA1D41C8073DFB49AB334160AA605434A71D41AED85FD6B6AA334170006FC14EA11D4127A08940AEA9334100000040A99F1D410000006064A93341C01E85EB989F1D41C064AA8061A93341CF66D5E7809E1D411DC9E53F30A9334100000000379E1D410000004023A93341
1,0,Kob Srov,Kob Srov St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F00000100000001020000000500000000000000379E1D410000004023A933410000008087991D410000004050A83341704DF34EA3981D4128ED0DCE27A83341200DE06D2F981D41BC05124413A833410000004077941D41000000806AA73341
2,0,Kob Srov,Kob Srov St.,St.,Major Highway Connector,Other,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F0000010000000102000000030000000000004077941D41000000806AA73341E08C28ED23941D41507424B75BA73341701B0D60FD931D41000000E054A73341
3,0,Kob Srov,Kob Srov St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F000001000000010200000003000000701B0D60FD931D41000000E054A733418FE4F21F21931D41000000C02DA733418FE4F29FAB911D41000000C0EBA63341
4,0,Kob Srov,Kob Srov St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F0000010000000102000000050000008FE4F29FAB911D41000000C0EBA63341A0E8482ED8901D41B896905FC6A63341F0C039A3C78F1D4180B7403296A6334180C0CA618A8E1D417068911D5EA63341000000804B8E1D410000000053A63341
5,0,Kob Srov,Kob Srov St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F000001000000010200000005000000000000804B8E1D410000000053A63341E0BE0E9C1E8D1D41F6285CCF1DA633418FE4F25FB18C1D41000000800AA63341000000C04D8B1D4100000000CBA53341701B0D60B2891D41000000E082A53341
6,0,Kob Srov,Kob Srov St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F000001000000010200000003000000701B0D60B2891D41000000E082A5334100000040F1871D410000002034A533418FE4F25FAA871D41000000A026A53341
7,0,Phnom Penh Thmei,Phnom Penh Thmei St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F000001000000010200000002000000701B0D60B2891D41000000E082A5334100000000FC891D41000000C01DA53341
8,0,Phnom Penh Thmei,Phnom Penh Thmei St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F00000100000001020000000200000000000000FC891D41000000C01DA533418FE4F29F228A1D41000000C0E8A43341
9,0,Phnom Penh Thmei,Phnom Penh Thmei St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F0000010000000102000000030000008FE4F29F228A1D41000000C0E8A4334130B29D2F418A1D41865AD3CCBEA4334100000080798A1D410000008071A43341
10,0,Kob Srov,Kob Srov St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F0000010000000102000000030000008FE4F25FAA871D41000000A026A5334110B5A6797B821D4130992A7828A43341701B0DE052801D41000000A0BEA33341
11,0,Phnom Penh Thmei,Phnom Penh Thmei St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F00000100000001020000000500000000000080798A1D410000008071A4334100000000398B1D41000000A06AA3334150621098888B1D412EFF212DFAA233410F0BB5A62B8C1D41C876BECF13A233418FE4F21F3D8C1D4100000020FBA13341
12,0,Kob Srov,Kob Srov St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F000001000000010200000003000000701B0DE052801D41000000A0BEA333418FE4F2DFD47F1D4100000080A6A333410000008023751D41000000E09CA13341
13,0,Phnom Penh Thmei,Phnom Penh Thmei St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F0000010000000102000000050000008FE4F21F3D8C1D4100000020FBA1334160A8358D5C8C1D415D6DC5BECEA13341F0065F186F8C1D410612148FB4A1334160643BDFB38C1D4110F2416F53A1334100000080E18C1D410000000013A13341
14,0,Kob Srov,Kob Srov St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F0000010000000102000000030000000000008023751D41000000E09CA133418FE4F25F77731D41000000404BA1334100000040D4711D4100000040FBA03341
15,0,Kob Srov,Kob Srov St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F00000100000001020000000200000000000040D4711D4100000040FBA033418FE4F2DF85701D4100000060BBA03341
16,0,Kob Srov,Kob Srov St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F0000010000000102000000020000008FE4F2DF85701D4100000060BBA033418FE4F25F166E1D410000004044A03341
17,0,Kob Srov,Kob Srov St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F0000010000000102000000020000008FE4F25F166E1D410000004044A0334100000040916D1D41000000E02AA03341
18,598,St. 598,St. 598,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F00000100000001020000000F0000000000000055BA1D410000006023A03341000000C04DBA1D41000000802CA03341000000805ABA1D41000000E036A033418FE4F2DF73BA1D410000002041A03341000000408DBA1D410000002049A03341908EE432A7BC1D41F08E5314B4A0334190900F3A31BD1D41C0CAA185CFA03341003B704E3BBD1D419EEFA786D1A03341000000C047BD1D4100000000D4A033418FE4F29FD1BD1D41C810C76AF2A033418FE4F29F1FBE1D41000000A003A133418FE4F29F0ABF1D41000000E034A133418FE4F2DF7CBF1D410000004052A1334100000000A3BF1D41000000E062A133416088631DB0BF1D417FD93D796BA13341
19,0,Phnom Penh Thmei,Phnom Penh Thmei St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F00000100000001020000000300000000000080E18C1D410000000013A1334100000000398D1D410000004097A0334100000040EF8D1D41000000A0959F3341
20,0,Kob Srov,Kob Srov St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F00000100000001020000000300000000000040916D1D41000000E02AA03341208E75F16A6D1D414772F98F23A03341000000003E6A1D4100000060889F3341
21,0,Phnom Penh Thmei,Phnom Penh Thmei St.,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F00000100000001020000000200000000000040EF8D1D41000000A0959F33418FE4F21F7C8E1D4100000060CE9E3341
22,598,St. 598,St. 598,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F00000100000001020000000A000000000000807DC31D41000000A0FB9C33418FE4F29F06C11D4100000060E09D3341000000C0FABE1D41000000809C9E334100000080B0BD1D4100000040099F33416039B40890BC1D41CD3B4E31669F3341701B0D60FCBA1D4100000040E89F33410000008090BA1D41000000A009A03341000000806DBA1D410000002017A033410000004057BA1D41000000A020A033410000000055BA1D410000006023A03341
23,598,St. 598,St. 598,St.,Principal Highway,Principal Highway,Aruna Technology - CC BY-NC-SA - Attribution-NonCommercial-ShareAlike,0105000020887F0000010000000102000000020000008FE4F25FFDC31D4100000060CD9C3341000000807DC31D41000000A0FB9C3341
