﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Seychelles,193.01,395,₨,14.12,22.47,5.69-56.86,104.65
2,Mauritius,316.05,533.34,Rs,8.48,13.36,7.52-25.07,68.75
3,San Marino,5.58,9.11,€,5.58,9.11,4.89-13.32,63.26
4,Sudan,3.66,5.78,$,3.66,5.78,3.31-10.01,57.92
5,Madagascar,22239.18,33000.01,Ar,6,8.69,3.95-10.52,48.39
6,Mozambique,443.19,638.17,MT,6.88,9.19,4.32-14.42,43.99
7,Suriname,56.9,80.2,SRD,7.63,10.76,1.34-20.11,40.95
8,Uganda,9303.68,12868.65,USh,2.54,3.4,1.32-6.59,38.32
9,Rwanda,2669.36,3500.01,RF,2.88,3.7,1.59-9.5,31.12
10,Fiji,27.81,35.3,FJ$,12.67,15.92,6.64-45.11,26.93
11,United Republic of Tanzania,18950.84,23857.14,TSh,8.21,10.36,5.22-32.61,25.89
12,Brunei Darussalam,7.33,9.02,S$,5.27,6.37,3.55-7.08,23.06
13,Somalia,5.13,6.28,$,5.13,6.28,2.49-20,22.42
14,Malawi,14866.76,17999.99,MK,20.34,24.6,12.3-34.15,21.08
15,Kenya,785.31,950.43,KSh,7.81,8.88,2.8-18.7,21.03
16,Belize,4.69,5.64,$,4.69,5.64,3-13.16,20.26
17,Croatia,64.88,77.71,kn,9.44,11.35,5.84-26.32,19.77
18,Saint Lucia,20.18,23.63,EC$,7.47,8.75,2.58-11.11,17.1
19,Turkey,33.3,38.74,TL,5.51,5.69,2.93-8.8,16.34
20,Zambia,140.86,163.45,R,9.58,9.35,5.56-19.42,16.04
21,Bermuda,11.6,13.4,$,11.6,13.4,6.11-17,15.52
22,Grenada,17.22,19.8,EC$,6.38,7.32,3.86-16.31,14.98
23,Nigeria,1227.44,1407.03,₦,3.38,3.64,1.3-9.04,14.63
24,Venezuela (Bolivarian Republic of),3.05,3.48,$,3.05,3.48,1.5-10.01,14.1
25,Barbados,7.63,8.66,Bds$,3.82,4.34,3.44-5,13.5
26,Qatar,33.34,37.72,QR,9.16,10.36,4.12-21.98,13.14
27,Tunisia,19.6,22,DT,6.9,7.65,3.48-13.91,12.24
28,Uzbekistan,3.94,4.41,$,3.94,4.41,2.49-7.3,11.93
29,"Taiwan, Province of China",524.4,586.91,NT$,17.47,19.58,6.68-80.03,11.92
30,Lebanon,9.53,10.65,$,9.53,10.65,3.33-25,11.75
31,Saudi Arabia,19.39,21.65,﷼,5.17,5.75,2.67-13.32,11.66
32,Papua New Guinea,21.6,23.96,K,6.34,6.99,3.51-8.99,10.93
33,United Arab Emirates,33.87,37.57,AED,9.23,10.23,4.21-29.41,10.92
34,Cambodia,14.69,16.25,$,14.69,16.25,6-60.01,10.62
35,Guernsey,8.39,9.28,£,10.93,11.46,5.22-14.82,10.61
36,Singapore,18.18,20.08,S$,13.06,14.22,6.37-35.36,10.45
37,Haiti,2.62,2.89,$,2.62,2.89,2.01-3.73,10.31
38,Philippines,249.82,275.42,₱,4.94,5.45,2.18-15.81,10.25
39,Argentina,382.98,421.59,ARS,6.23,6.19,3.68-11.77,10.08
40,Syrian Arab Republic,3.4,3.73,$,3.4,3.73,2.01-8,9.71
41,Panama,11.41,12.5,$,11.41,12.5,3.99-30,9.55
42,Ireland,7.31,8,€,7.93,8.88,3.88-27.76,9.44
43,China,84.82,92.68,¥,12.14,12.96,5.6-27.98,9.27
44,Colombia,10291.71,11225.13,Col$,3.05,3.02,1.34-6.88,9.07
45,Belarus,13.23,14.42,BYN,6.03,6.02,4.59-12.52,8.99
46,Cuba,3.97,4.32,$,3.97,4.32,2.14-7.01,8.82
47,Serbia,490.03,531.4,Дин,4.52,5,2.82-9.44,8.44
48,Malaysia,42.33,45.83,RM,10.22,10.54,4.61-22.99,8.27
49,Dominican Republic,360.38,389.4,RD$,6.74,6.99,2.69-12.57,8.05
50,"China, Macao Special Administrative Region",91.48,98.83,P,11.44,12.37,6.26-31.31,8.03
51,Chile,6402.8,6912.7,CL$,8.1,8.53,4.56-12.35,7.96
52,Ghana,64.85,70,₵,12.16,12.17,7.83-13.91,7.94
53,Nepal,747.67,806.98,N₨,6.51,6.66,4.12-12.37,7.93
54,Kuwait,1.39,1.5,KWD,4.55,4.85,2.6-12.96,7.91
55,Trinidad and Tobago,36.26,39.11,TT$,5.37,5.8,2.38-17.17,7.86
56,Georgia,12.82,13.82,GEL,4.48,4.32,2.18-7.83,7.8
57,Slovakia,7.37,7.89,€,7.99,8.75,5.56-16.64,7.06
58,Paraguay,32340.78,34622.21,Gs,4.95,5.22,3.77-6.81,7.05
59,Peru,22.44,24.01,S/.,6.64,7.01,3.51-12.83,7
60,Pakistan,886.79,948.56,Rs.,5.75,5.91,2.8-15.56,6.97
61,Czechia,193.07,206.31,Kč,8.41,8.49,4.94-15.17,6.86
62,Australia,9.77,10.43,A$,6.57,6.92,3.99-19.29,6.76
63,Kazakhstan,2288.32,2441.31,₸,6.06,5.91,3-10.89,6.69
64,India,355.04,378.07,₹,4.97,5,2.65-11.9,6.49
65,Spain,9.14,9.72,€,9.91,10.78,5-27.76,6.35
66,Afghanistan,300.09,318.74,AFN,3.88,4.17,3.26-5.22,6.21
67,Lithuania,6.81,7.23,€,7.38,8.02,4.43-22.2,6.17
68,Thailand,561.58,596.2,฿,18,18.74,9.44-47.13,6.16
69,Iran (Islamic Republic of),3.78,4.01,$,3.78,4.01,2.01-9.5,6.08
70,Mexico,100.25,106.26,MXN,5.4,4.78,2.25-9.02,6
71,Malta,8.03,8.49,€,8.71,9.41,5.56-21.65,5.73
72,Isle of Man,8.18,8.62,£,10.66,10.65,4.94-12.35,5.38
73,Indonesia,102643.22,108157.07,Rp,7.5,7.36,3.4-18.39,5.37
74,Algeria,784.83,825.72,DZD,6.49,6.44,3.13-14.82,5.21
75,Costa Rica,3408.59,3584.87,₡,5.97,6.28,3.51-12.28,5.17
