﻿_id,map_id,school_cod,school name,Village,commune,district,province,category,teaching_hour_per_week,contribution_per_year,Location,reference,last_update,language
1,1,12030302901,វិទ្យាល័យព្រះស៊ីសុវត្ថិ,ភូមិ២,ផ្សារថ្មី៣,ដូនពេញ,ភ្នំពេញ,វិទ្យាល័យ,៤០ម៉ោង,៣០០ ដុល្លារសហរដ្ឋអាមេរិក (ការស្ម័គ្រចិត្ត),"",Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,2019-03-27T00:00:00,Khmer
2,2,3050406703,វិទ្យាល័យហ៊ុនសែនកំពង់ចាម,វាល៥,វាលវង់,កំពង់ចាម,កំពង់ចាម,វិទ្យាល័យ,៤០ម៉ោង,៣០០ ដុល្លារសហរដ្ឋអាមេរិក (ការស្ម័គ្រចិត្ត),"",Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,2019-03-27T00:00:00,Khmer
3,3,12060802905,វិទ្យាល័យព្រែកលៀប,ព្រែកលាប,ព្រែកលាប,ឬស្សីកែវ,ភ្នំពេញ,វិទ្យាល័យ,៤០ម៉ោង,៣០០ ដុល្លារសហរដ្ឋអាមេរិក (ការស្ម័គ្រចិត្ត),"",Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,2019-03-27T00:00:00,Khmer
4,4,8070304901,វិទ្យាល័យសម្តេចជាស៊ីព្រែកអញ្ចាញ,ភូមិកណ្តាល,ព្រែកអញ្ចាញ,មុខកំពូល,កណ្តាល,វិទ្យាល័យ,៤០ម៉ោង,៣០០ ដុល្លារសហរដ្ឋអាមេរិក (ការស្ម័គ្រចិត្ត),"",Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,2019-03-27T00:00:00,Khmer
5,5,3070403901,វិទ្យាល័យហ៊ុនសែនពាមជីកង,ពាមជីកង,ពាមជីកង,កងមាស,កំពង់ចាម,វិទ្យាល័យ,៤០ម៉ោង,៣០០ ដុល្លារសហរដ្ឋអាមេរិក (ការស្ម័គ្រចិត្ត),"",Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,2019-03-27T00:00:00,Khmer
6,6,20050906714,អនុវិទ្យាល័យគោកព្រីង,ស្វាយព្រហូត,គោកព្រីង,ស្វាយជ្រុំ,ស្វាយរៀង,អនុវិទ្យាល័យ,៤០ម៉ោង,៣០០ ដុល្លារសហរដ្ឋអាមេរិក (ការស្ម័គ្រចិត្ត),"",Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,2019-03-27T00:00:00,Khmer
7,7,3050406009,សាលាបឋមសិក្សាហ៊ុនសែនកំពង់ចាម,វាល៦,វាលវង់,កំពង់ចាម,កំពង់ចាម,សាលាបឋមសិក្សា,៣៤ម៉ោង,៣០០ ដុល្លារសហរដ្ឋអាមេរិក (ការស្ម័គ្រចិត្ត),"",Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,2019-03-27T00:00:00,Khmer
8,8,5051101038,សាលាបឋមសិក្សាព្រះរាជអគ្គមហេសី,ឧត្តុង,វាំងចាស់,ឧត្តុង,កំពង់ស្ពឺ,សាលាបឋមសិក្សា,៣៤ម៉ោង,៣០០ ដុល្លារសហរដ្ឋអាមេរិក (ការស្ម័គ្រចិត្ត),"",Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,2019-03-27T00:00:00,Khmer
9,9,3070106003,សាលាបឋមសិក្សាអង្គរបាន,អង្គរបាន៦,អង្គរបាន,កងមាស,កំពង់ចាម,សាលាបឋមសិក្សា,៣៤ម៉ោង,៣០០ ដុល្លារសហរដ្ឋអាមេរិក (ការស្ម័គ្រចិត្ត),"",Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,2019-03-27T00:00:00,Khmer
10,10,20050906030,សាលាបឋមសិក្សាស្វាយព្រហូត,ស្វាយព្រហូត,គោកព្រីង,ស្វាយជ្រុំ,ស្វាយរៀង,សាលាបឋមសិក្សា,៣៤ម៉ោង,៣០០ ដុល្លារសហរដ្ឋអាមេរិក (ការស្ម័គ្រចិត្ត),"",Policy__NGS__01.09.2016.pdf;RFA__20.09.2018.pdf,2019-03-27T00:00:00,Khmer
11,11,3090201902,វិទ្យាល័យប៊ុនរ៉ានីហ៊ុនសែនអម្ពវន្តជំនី,ស្វាយដំណាក់,ជំនីក,ក្រូចឆ្មារ,ត្បូងឃ្មុំ,វិទ្យាល័យ,៤០ម៉ោង,៣០០ ដុល្លារសហរដ្ឋអាមេរិក (ការស្ម័គ្រចិត្ត),"",Policy__NGS__01.09.2016.pdf;Tender_KAPE__01__01.08.2017.pdf,2019-03-27T00:00:00,Khmer
