_id,OBJECTID,f_code,Name,Type,the_geom
0,1,HC04,Bich Ha,Inland port,0101000020E6100000BC9388F0CF535A40B082DFCD6DD03440
1,2,HC04,Khuyen Luong,Inland port,0101000020E610000068B9DF807A795A40608C249537F83440
2,3,HC04,Hoa Binh,Inland port,0101000020E610000020622B84AF555A4000DE532AC2DD3440
3,4,HC03,Nghi Son,Seaport,0101000020E610000074F84FCA33725A4000693CAE196B3340
4,5,HC03,Hoang Long,Seaport,0101000020E61000003CCD9DC1687A5A4020CEA8D81CC93340
5,6,HC03,Diem Dien,Seaport,0101000020E6100000842D266BF1A45A40504F775CDC8F3440
6,7,HC03,Hai Thinh,Seaport,0101000020E610000074271E0B028D5A40004133A1AC093440
7,8,HC03,Dinh Vu,Seaport,0101000020E6100000EC4AB61A0FAF5A40F0275C2FD0DF3440
8,9,HC03,Hai Phong,Seaport,0101000020E61000004079C343D9AD5A40903B61D314E33440
9,10,HC03,Cau Binh,Seaport,0101000020E610000060D5316562AC5A400014F0A096E03440
10,11,HC03,,Seaport,0101000020E610000010D282D35FBA5A40A01D60C275F73440
11,12,HC04,Pha Rung,Inland port,0101000020E610000034EF90B307B15A4010DFAF67A7F93440
12,13,HC03,Cai Lan,Seaport,0101000020E61000000C405B55B6B05A4060FB198373F63440
13,14,HC04,Cong Cau,Inland port,0101000020E610000054CA73963C965A401058022EEAE93440
14,15,HC03,,Seaport,0101000020E6100000A8AC262218FE5A4080A5A676E9723540
15,16,HC03,,Seaport,0101000020E6100000A4CB13891BFC5A4000149B7D88643540
16,17,HC03,,Seaport,0101000020E6100000187E55A089C25A40B0EED1C235FC3440
17,18,HC03,,Seaport,0101000020E610000020B7146737C45A4050DB7EBA00F63440
18,19,HC03,,Seaport,0101000020E610000084F7FBB6E1C85A4000A4EA2982F13440
19,20,HC03,Cua Ong,Seaport,0101000020E61000001C888EB2F8D25A40601179C81DFE3440
20,21,HC03,,Seaport,0101000020E61000005C8CB0646BD85A40E005F074B90A3540
21,22,HC03,,Seaport,0101000020E6100000F49ACE8398F05A407083339551FD3440
22,23,HC03,,Seaport,0101000020E610000040EEB4657BFD5A40A0697FFD963F3540
23,24,HC03,,Seaport,0101000020E610000048DBF7C90DED5A40D02C9DD7244E3540
24,25,HC03,Ba Tri,Seaport,0101000020E61000009C3DA0D135A65A40A03FD9EDE3FC2340
25,26,HC04,Co Chien,Inland port,0101000020E6100000C8D30F102A975A40A0C2629FC3002440
26,27,HC03,Quy Nhon,Seaport,0101000020E6100000585850E81A505B4060EA15A73E902B40
27,28,HC03,,Seaport,0101000020E6100000ECD1828791545B40001DBBFF20322A40
28,29,HC03,Van Phong,Seaport,0101000020E6100000485703439F4C5B40E0121ABE0E352940
29,30,HC03,Nha Trang,Seaport,0101000020E6100000F0F1DA56C74C5B40806F47AA82742840
30,31,HC03,Cam Ranh,Seaport,0101000020E610000078698C6E2E485B40005EB41B0BCF2740
31,32,HC03,Ca Na,Seaport,0101000020E6100000CC563228BC415B40A0241C82FC152740
32,33,HC03,,Seaport,0101000020E610000090B4C17A1D395B40A0AAE1FA2EAB2640
33,34,HC03,Phu Quy,Seaport,0101000020E6100000387638A3CE055B40204D800BF9D62540
34,35,HC03,Vung Ro,Seaport,0101000020E61000008C4251F4CE5A5B40C02BF3E407B32940
35,36,HC04,Phu My,Inland port,0101000020E6100000288843019EC15A4080B5DF986D342540
36,37,HC04,Sai Gon,Inland port,0101000020E6100000A814AFDDD6AE5A4020569B8D02902540
37,38,HC03,Ben Dinh,Seaport,0101000020E6100000C034319C2CC55A400048086B70C82440
38,39,HC03,Sao Mai,Seaport,0101000020E6100000A82508B772C65A402089B9B395DF2440
39,40,HC03,Cai Mep,Seaport,0101000020E6100000388874179FB75A4060C2612A7CD52440
40,41,HC03,Bai Gia,Seaport,0101000020E6100000F8DA4B9E5B8D5A40402083087D162340
41,42,HC03,Nuoc Sau,Seaport,0101000020E610000008C5A6CDCC745A4020CAEE0E18513340
42,43,HC03,Cua Lo,Seaport,0101000020E6100000C4111C18326D5A40D0D851BBB0D93240
43,44,HC03,Ben Thuy,Seaport,0101000020E6100000AC44B90405705A40703F2EEBAAC63240
44,45,HC03,,Seaport,0101000020E610000000A6D6DF38335B4020F4986776D72E40
45,46,HC03,Sa Ky,Seaport,0101000020E61000008CEC503BC62B5B4000EDBCB84DF92E40
46,47,HC03,Tien Sa,Seaport,0101000020E610000044D37FC7110E5B4060F71F9EC7213040
47,48,HC03,Chan May,Seaport,0101000020E6100000585C99133BF55A4060519BBC714A3040
48,49,HC03,Vung Ang,Seaport,0101000020E6100000883FF1D3009A5A40B0C0D45F471E3240
49,50,HC03,Ham Ninh,Seaport,0101000020E6100000E08DEAE615035A40400C622B5E5D2440
50,51,HC04,Huong Ly,Inland port,0101000020E6100000C8DA03A0963E5A4030E5BC393BC23540
51,52,HC03,An Thoi,Seaport,0101000020E61000004006A8CCD4005A40C0F1D80455082440
52,53,HC04,Can Tho,Inland port,0101000020E610000014D21882036F5A4000A663875E362440
53,54,HC03,Hon Chong,Seaport,0101000020E6100000E4226210B9265A40E0DBBBBAEE552440
