﻿_id,Khu_vuc,So_cuoc_ket_hon
1,Ha Noi,47803
2,Vinh Phuc,7179
3,Bac Ninh,8849
4,Quang Ninh,8816
5,Hai Duong,13793
6,Hai Phong,13224
7,Hung Yen,8781
8,Thai Binh,12032
9,Ha Nam,6292
10,Nam Dinh,13137
11,Ninh Binh,6689
12,Ha Giang,7622
13,Cao Bang,4664
14,Bac Kan,2402
15,Tuyen Quang,6267
16,Lao Cai,6636
17,Yen Bai,7666
18,Thai Nguyen,8564
19,Lang Son,5988
20,Bac Giang,11712
21,Phu Tho,10435
22,Dien Bien,7057
23,Lai Chau,3638
24,Son La,13578
25,Hoa Binh,5169
26,Thanh Hoa,25795
27,Nghe An,25650
28,Ha Tinh,11073
29,Quang Binh,7932
30,Quang Tri,5660
31,Thua Thien - Hue,9664
32,Da Nang,8423
33,Quang Nam,13936
34,Quang Ngai,12307
35,Binh Dinh,12509
36,Phu Yen,7453
37,Khanh Hoa,10370
38,Ninh Thuan,6387
39,Binh Thuan,12586
40,Kon Tum,4207
41,Gia Lai,14307
42,Dak Lak,19067
43,Dak Nong,5456
44,Lam Dong,11043
45,Binh Phuoc,7974
46,Tay Ninh,10203
47,Binh Duong,10105
48,Dong Nai,22146
49,Ba Ria - Vung Tau,10544
50,TP. Ho Chi Minh,44720
51,Long An,16988
52,Tien Giang,15117
53,Ben Tre,11304
54,Tra Vinh,9563
55,Vinh Long,8133
56,Dong Thap,13667
57,An Giang,19013
58,Kien Giang,17516
59,Can Tho,8976
60,Hau Giang,5337
61,Soc Trang,13378
62,Bac Lieu,7282
63,Ca Mau,11508
