﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1,Kayin,Hlaingbwe,MMR003002,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,79.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2,Kayin,Hlaingbwe,MMR003002,Demography,Average annual population growth rate,Total,Percent,1.1999999999999999555910790149937383830547332763671875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3,Kayin,Hlaingbwe,MMR003002,Demography,Average annual population growth rate,Total,Percent,,,1.100000000000000088817841970012523233890533447265625,,1.1999999999999999555910790149937383830547332763671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4,Kayin,Hlaingbwe,MMR003002,Demography,Average household size,Total,Number,,,,,,,,,,,4.79999999999999982236431605997495353221893310546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5,Kayin,Hlaingbwe,MMR003002,Demography,Number of households,Total,Number,,,,,,,,,,,53120,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6,Kayin,Hlaingbwe,MMR003002,Demography,Number of village tracts,Total,Number,72,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
7,Kayin,Hlaingbwe,MMR003002,Demography,Number of village tracts,Total,Number,,,,,72,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
8,Kayin,Hlaingbwe,MMR003002,Demography,Number of village tracts,Total,Number,,,,,72,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
9,Kayin,Hlaingbwe,MMR003002,Demography,Number of village tracts,Total,Number,,,,,,,72,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
10,Kayin,Hlaingbwe,MMR003002,Demography,Number of village tracts,Total,Number,,,,,,,,,72,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
11,Kayin,Hlaingbwe,MMR003002,Demography,Number of village tracts,Total,Number,,,,,,,,,,,72,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
12,Kayin,Hlaingbwe,MMR003002,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",72,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
13,Kayin,Hlaingbwe,MMR003002,Demography,Number of villages,Total,Number,381,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
14,Kayin,Hlaingbwe,MMR003002,Demography,Number of villages,Total,Number,,,,,381,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
15,Kayin,Hlaingbwe,MMR003002,Demography,Number of villages,Total,Number,,,,,363,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
16,Kayin,Hlaingbwe,MMR003002,Demography,Number of villages,Total,Number,,,,,,,363,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
17,Kayin,Hlaingbwe,MMR003002,Demography,Number of villages,Total,Number,,,,,,,,,363,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
18,Kayin,Hlaingbwe,MMR003002,Demography,Number of villages,Total,Number,,,,,,,,,,,363,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
19,Kayin,Hlaingbwe,MMR003002,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",363,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
20,Kayin,Hlaingbwe,MMR003002,Demography,Number of wards,Total,Number,8,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
21,Kayin,Hlaingbwe,MMR003002,Demography,Number of wards,Total,Number,,,,,8,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
22,Kayin,Hlaingbwe,MMR003002,Demography,Number of wards,Total,Number,,,,,13,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
