﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Demography,Age dependency ratio,Total,Percent,,"",,"","","",,,,,42,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Demography,Average household size,Total,Number,,"",,"","","",,,,,3.899999999999999911182158029987476766109466552734375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Demography,Number of households,Total,Number,,"",,"","","",,,,,6997,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Demography,Number of village tracts,Total,Number,,"",,"","","",,,,,,"",8,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
5,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Demography,Number of villages,Total,Number,,"",,"","","",,,,,,"",28,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
6,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Demography,Number of wards,Total,Number,,"",,"","","",,,,,,"",2,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
7,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Demography,Population size,Urban,In thousand,,"",,"","","",,,,,23.190000000000001278976924368180334568023681640625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
8,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Demography,Population size,Female,In thousand,,"",,"","","",,,,,24.280000000000001136868377216160297393798828125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
9,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Demography,Population size,Male,In thousand,,"",,"","","",,,,,27.050000000000000710542735760100185871124267578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
10,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Demography,Population size,Rural,In thousand,,"",,"","","",,,,,28.129999999999999005240169935859739780426025390625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
11,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Demography,Population size,Total,In thousand,,"",,"","","",,,,,51.3299999999999982946974341757595539093017578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
12,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Demography,Proportion of female-headed households,Total,Percent,,"",,"","","",,,,,18.800000000000000710542735760100185871124267578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
13,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Demography,Sex ratio,Total,Percent,,"",,"","","",,,,,111.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
14,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Demography,Urban population as percentage of total population,Total,Percent,,"",,"","","",,,,,45.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
