﻿_id,TT,Don_vi_hanh_chinh,Tong_so,Duoi_THPT,THPT,Trung_cap,Cao_dang,Dai_hoc,Tren_dai_hoc,Khong_xac_dinh
1,I,Toan bo cac xa vung dan toc thieu so,,,,,,,,
2,"",Tong so giao vien,392.228,757,3.729,77.876,111.343,193.334,2.518,2.671
3,"", GV la nguoi DTTS,126.102,359,1.304,37.593,40.909,44.693,359,885
4,"", GV lŕ nu DTTS,90.333,237,876,28.371,28.825,30.751,220,1.053
5,"",Thanh thi,,,,,,,,
6,"",Tong so giao vien,75.944,51,439,9.226,17.108,47.066,1.417,637
7,"", GV la nguoi DTTS,13.864,10,84,2.6,3.453,7.407,221,89
8,"", GV lŕ nu DTTS,10.592,8,50,2.09,2.681,5.498,140,125
9,"",Nong thon,,,,,,,,
10,"",Tong so giao vien,316.284,706,3.29,68.65,94.235,146.268,1.101,2.034
11,"", GV la nguoi DTTS,112.238,349,1.22,34.993,37.456,37.286,138,796
12,"", GV lŕ nu DTTS,79.741,229,826,26.281,26.144,25.253,81,927
13,II,Chia theo vung kinh te - xa hoi,,,,,,,,
14,"",Trung du vŕ mien nui phia Bac,,,,,,,,
15,"",Tong so giao vien,169.589,346,1.354,41.974,53.899,69.576,916,1.524
16,"", GV la nguoi DTTS,87.616,225,650,26.544,30.063,29.265,286,583
17,"", GV lŕ nu DTTS,65.503,159,458,20.74,22.002,21.214,180,750
18,"",Thanh thi,,,,,,,,
19,"",Tong so giao vien,23.986,6,59,3.421,5.597,14.227,547,129
20,"", GV la nguoi DTTS,9.469,2,38,1.679,2.466,5.08,181,23
21,"", GV lŕ nu DTTS,7.888,2,20,1.488,2.062,4.156,112,48
22,"",Nong thon,,,,,,,,
23,"",Tong so giao vien,145.603,340,1.295,38.553,48.302,55.349,369,1.395
24,"", GV la nguoi DTTS,78.147,223,612,24.865,27.597,24.185,105,560
25,"", GV lŕ nu DTTS,57.615,157,438,19.252,19.94,17.058,68,702
26,"",Dong bang song Hong,,,,,,,,
27,"",Tong so giao vien,10.068,1,247,1.786,2.939,5.001,38,56
28,"", GV la nguoi DTTS,2.693,1,95,724,730,1.121,1,21
29,"", GV lŕ nu DTTS,2.134,1,94,603,560,867,1,8
30,"",Thanh thi,,,,,,,,
31,"",Tong so giao vien,829,0,6,98,221,497,5,2
32,"", GV la nguoi DTTS,121,0,0,1,29,91,0,0
33,"", GV lŕ nu DTTS,92,0,0,1,22,69,0,0
34,"",Nong thon,,,,,,,,
35,"",Tong so giao vien,9.239,1,241,1.688,2.718,4.504,33,54
36,"", GV la nguoi DTTS,2.572,1,95,723,701,1.03,1,21
37,"", GV lŕ nu DTTS,2.042,1,94,602,538,798,1,8
