﻿_id,map_id,name,status,purpose,investor,country,capacity,energy,year,province,district,commune,size_scale,detail_status,eia_date,eia_status,reference,additional_references,last_update,language
1,1,ព្រែកលាំង២,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,KTC (Korea),កូរ៉េ,64,ព័ត៍មានពុំអាចរកបាន,2016,រតនៈគីរី,តាវែង,តាវែងលើ,មាត្រដ្ឋានមធ្យម,"[១៤ ធ្នូ ២០១២] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Kac_kyung_an_cable__16.02.2015.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2016-07-07T00:00:00,Khmer
2,2,ព្រែកលាំង១,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,KTC (Korea),កូរ៉េ,64,ព័ត៍មានពុំអាចរកបាន,2016,រតនៈគីរី,តាវែង,តាវែងលើ,មាត្រដ្ឋានធំ,"[១៤ ធ្នូ ២០១២] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2016-07-07T00:00:00,Khmer
3,3,សេសានក្រោម៣,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,KTC (Korea),កូរ៉េ,375,1977,2017,រតនៈគីរី,វើនសៃ,វើនសៃ,មាត្រដ្ឋានធំ,[២០០៩] ចុះអនុស្សរណៈយោគយល់គ្នា,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-01T00:00:00,Khmer
4,4,សេសានក្រោម២,ស្ថិតក្រោមការសាងសង់,ទំនប់វារីអគ្គិសនី,"Royal Group, China’s Hydrolancang International Energy, EVN International Joint Stock Company",ព័ត៍មានពុំអាចរកបាន,400,ព័ត៍មានពុំអាចរកបាន,2016,ស្ទឹងត្រែង,សេសាន,ស្រែគរ,មាត្រដ្ឋានធំ,"[មីនា ២០១៤] ចាប់ផ្តើមស្ថាបនា;
[២០០៩ - ២០១១] ចុះអនុស្សរណៈយោគយល់គ្នា",ខែធ្នូ ឆ្នាំ២០០៩;ខែតុលា ឆ្នាំ២០០៨,ព័ត៌មានពុំអាចរកបាន; ទំនាក់ទំនងវេទិកានៃអង្គការមិនមែនរដ្ឋាភិបាលស្តីពីកម្ពុជា;ការសិក្សាពីលទ្ធភាពដែលអាចធ្វើបាន,Earthrights_international_lower_sesan2_16.02.2015.docx;Mekong_watch_lower_sesan2_16.02.2015.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;list-of-eias-on-september-2013,"",2015-06-01T00:00:00,Khmer
5,5,ស្រែពកក្រោម២,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,China Huandian Corporation,ព័ត៍មានពុំអាចរកបាន,222,1174,2018,ស្ទឹងត្រែង,សេសាន,ក្បាលរមាស,មាត្រដ្ឋានធំ,[កញ្ញា ២០០៥] មានគម្រោងសម្រាប់ស្ថាបនាក្នុងឆ្នាំ ២០១៧,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2016-07-07T00:00:00,Khmer
6,6,ស្រែពកក្រោម៣,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,"Huadian Corporation, Guangxi Guiguan Electric Power Co. Ltd",ចិន,330,1154,2018,រតនៈគីរី,លំផាត់,ជ័យឧត្ដម,មាត្រដ្ឋានធំ,"[វិច្ឆិកា ២០១០] ចុះអនុស្សរណៈយោគយល់គ្នាជាមួយក្រុមហ៊ុន ហ៊្វាទៀន;
[មិថុនា ២០០៨] ចុះអនុស្សរណៈយោគយល់គ្នាជាមួយក្រុមហ៊ុន ក្វាងស៊ី កួយគ័ន អ៊ីឡិចត្រិច ផាវវឺរ",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2016-07-07T00:00:00,Khmer
7,7,ស្រែពកក្រោម៤,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,"Huadian Corporation, Guangxi Guiguan Electric Power Co. Ltd",ចិន,48,ព័ត៍មានពុំអាចរកបាន,,រតនៈគីរី,អូរយ៉ាដា,ប៉ាតេ,មាត្រដ្ឋានធំ,"[វិច្ឆិកា ២០១០] ចុះអនុស្សរណៈយោគយល់គ្នាជាមួយក្រុមហ៊ុន ហ៊្វាទៀន;
[មិថុនា ២០០៨] ចុះអនុស្សរណៈយោគយល់គ្នាជាមួយក្រុមហ៊ុន ក្វាងស៊ី កួយគ័ន អ៊ីឡិចត្រិច
ផាវវឺរ",ខែកញ្ញា ឆ្នាំ២០១០,ការសិក្សាពីលទ្ធភាពដែលអាចធ្វើបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-01T00:00:00,Khmer
8,8,ស្ទឹងត្រែង,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,Open Joint Stock Co.Bureyagessttroy/Regional Oil company (Russia),វៀតណាម,980,ព័ត៍មានពុំអាចរកបាន,2018,ស្ទឹងត្រែង,ស្ទឹងត្រែង,សាមគ្គី,មាត្រដ្ឋានធំ,[២០០៩ - ២០១១] ចុះអនុស្សរណៈយោគយល់គ្នា,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2016-07-07T00:00:00,Khmer
9,9,សំបូរ,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,China Southern Power Grid,ចិន,2600,ព័ត៍មានពុំអាចរកបាន,2019,ក្រចេះ,សំបូរ,សំបូរ,មាត្រដ្ឋានធំ,[២០០៦-២០១១] ចុះអនុស្សរណៈយោគយល់គ្នាជាមួយក្រុមហ៊ុន ឆាយណា សាវថិន ផាវវឺ គ្រីដ,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2016-07-07T00:00:00,Khmer
10,10,ព្រែកឆ្លូង២,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ស៊ីងហ្គាពួរ,25,ព័ត៍មានពុំអាចរកបាន,,ក្រចេះ,ស្នួល,ស្វាយជ្រះ,មាត្រដ្ឋានមធ្យម,"[កាលបរិច្ឆេទមិនអាចរកបាន] ចុះអនុស្សរណៈយោគយល់គ្នា ;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
