﻿_id,map_id,x,y,name,working_hour,address,province,branch_contact,customer_care_service_number,administrative_service_number,reference,last_update,language
1,1,11.575358,104.925631,ទីស្នាក់ការកណ្តាល,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវ ១៣ កែង ១០២, សង្កាត់ វត្តភ្នំ, ខណ្ឌ ដូនពេញ, ភ្នំពេញ",ភ្នំពេញ, 088 8711 827,(+855) 23428080,(+855) 23 725 533,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
2,2,11.482839,104.946412,សាខាខេត្ត កណ្ដាល,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវលេខ ១០៥ កែង ២០៦, ភូមិ តាខ្មៅ, សង្កាត់ តាខ្មៅ, ក្រុង តាខ្មៅ, ខេត្ត កណ្ដាល",កណ្ដាល,088 8711 828,(+855) 23428080,(+855) 23 725 534,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
3,3,10.99073,104.782728,សាខាខេត្ត តាកែវ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ ពីរ, សង្កាត់ រការក្នុង, ក្រុង ដូនកែវ, ខេត្ត តាកែវ",តាកែវ, 088 8711 858,(+855) 23428080,(+855) 23 725 535,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
4,4,11.465955,104.526952,សាខាខេត្ត កំពង់ស្ពឺ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវជាតិលេខ ៤, ភូមិ សំណង់, សង្កាត់ រកាធំ, ក្រុង ច្បារមន, ខេត្ត កំពង់ស្ពឺ",កំពង់ស្ពឺ,088 8711 867,(+855) 23428080,(+855) 23 725 536,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
5,5,12.7111,104.88852,សាខាខេត្ត កំពង់ធំ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ជាតិលេខ ៦, ភូមិ ៦,​ សង្កាត់ កំពង់ធំ, ក្រុងស្ទឹងសែន, ខេត្ត កំពង់ធំ",កំពង់ធំ,088 8711 805,(+855) 23428080,(+855) 23 725 537,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
6,6,12.254149,104.667618,សាខាខេត្ត កំពង់ឆ្នាំង,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិទី ១, សង្កាត់ ខ្សាម, ក្រុង កំពង់ឆ្នាំង, ខេត្ត កំពង់ឆ្នាំង",កំពង់ឆ្នាំង,088 8711 826,(+855) 23428080,(+855) 23 725 538,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
7,7,11.995097,105.462015,សាខាខេត្ត កំពង់ចាម,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ ១៤, ផ្លូវ ខេមរភូមិន្ទ, សង្កាត់ កំពង់ចាម, ក្រុង កំពង់ចាម, ខេត្ត កំពង់ចាម",កំពង់ចាម,088 8711 808,(+855) 23428080,(+855) 23 725 539,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
8,8,11.906141,105.659572,សាខាខេត្ត ត្បូងឃ្មុំ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ សួងកើត, សង្កាត់ សួង, ក្រុង សួង. ខេត្ត ត្បូងឃ្មុំ",ត្បូងឃ្មុំ,088 8711 411,(+855) 23428080,(+855) 23 725 540,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
9,9,12.540444,103.920107,សាខាខេត្ត ពោធិសាត់,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវលេខ ១ (ខេត្តរ៉បមាត់ស្ទឹង), ភូមិ ពាលញែក ២, សង្កាត់ ផ្ទះព្រែ, ក្រុង ពោធិសាត់, ខេត្ត ពោធិសាត់",ពោធិសាត់, 088 8711 825,(+855) 23428080,(+855) 23 725 541,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
10,10,11.483198,105.324069,សាខាខេត្ត ព្រៃវែង,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិលេខ ៣, សង្កាត់ កំពង់លាវ, ក្រុង ព្រៃវែង, ខេត្ត ព្រៃវែង",ព្រៃវែង,088 8711 828,(+855) 23428080,(+855) 23 725 542,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
11,11,13.526535,105.96984,សាខាខេត្ត​ ស្ទឹងត្រែង,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ ព្រែក, ផ្លូវ ៦៣, សង្កាត់ ស្ទឹងត្រែង, ក្រុង ស្ទឹងត្រែង, ខេត្ត ស្ទឹងត្រែង",ស្ទឹងត្រែង,088 8711 838,(+855) 23428080,(+855) 23 725 543,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
