_id,PCode,Province,Last_updat,Case,Province_L,the_geom
0,1,Vientiane Capital,25/06/2021,983,ນະຄອນຫຼວງວຽງຈັນ,0101000020E6100000F8BE69E247A55940B5C0E42A06253240
1,2,Phongsaly,25/06/2021,8,ຜົ້ງສາລີ,0101000020E610000030E1735C728F5940F602E69026A63540
2,3,Luangnamtha,25/06/2021,9,ຫລວງນໍ້າທາ,0101000020E61000003F002523A84859408FB121A9D3E23440
3,4,Oudomxay,25/06/2021,22,ອຸດົມໄຊ,0101000020E6100000638401AD3E6E5940B01E55C5A86E3440
4,5,Bokeo,25/06/2021,492,ບໍ່ແກ້ວ,0101000020E6100000C4A4321224285940B940373C525D3440
5,6,Luangprabang,25/06/2021,16,ຫຼວງພະບາງ,0101000020E6100000F2F22C96DBA25940CF977190E71E3440
6,7,Huaphanh,25/06/2021,0,ຫົວພັນ,0101000020E6100000ECA75FE379005A40EE4BCBD495493440
7,8,Xayabury,25/06/2021,3,ໄຊຍະບູລີ,0101000020E6100000EA94E9BDB6555940B2C25162B2F03240
8,9,Xiengkhuang,25/06/2021,1,ຊຽງຂວາງ,0101000020E6100000217E8083CAE15940B967C3FE30783340
9,10,Vientiane Province,25/06/2021,20,ແຂວງວຽງຈັນ,0101000020E61000009DB3C780EB875940372505A04AA23240
10,11,Borikhamxay,25/06/2021,3,ບໍລິຄໍາໄຊ,0101000020E61000009010C71051115A40649F7898B17D3240
11,12,Khammuane,25/06/2021,1,ຄໍາມ່ວນ,0101000020E610000010CC64CB73505A40410C40CE5B923140
12,13,Savannakhet,25/06/2021,133,ສະຫວັນນະເຂດ,0101000020E6100000631E6D2A076D5A40349CBC7CA58D3040
13,14,Saravane,25/06/2021,13,ສາລະວັນ,0101000020E6100000D93A8EFF42915A40A5C154C852B42F40
14,15,Sekong,25/06/2021,1,ເຊກອງ,0101000020E6100000147395C29CC15A406A7361EABB2F2F40
15,16,Champasack,25/06/2021,369,ຈຳປາສັກ,0101000020E6100000C0F9DE34457D5A40C23FC407B88B2D40
16,17,Attapeu,25/06/2021,0,ອັດຕະປື,0101000020E6100000B9810376B2BB5A40B46ED5B892922D40
17,18,Xaysomboon,25/06/2021,1,ໄຊສົມບູນ,0101000020E6100000F79CE18BE4C5594091360CF862E03240
