﻿_id,ogc_fid,id,hydropower,investment,status,dev_con,lat_n,lon_e,state/regi,district,township,village,basin,developer,capacity_m,selfuse_mw,export_mw,export_to,year,style2,the_geom
0,1,2,Baluchaung 1,Sole Investment,Built,Myanmar,19.648,97.287,Kayah,Loikaw,Loikaw,Not Found,Thanlwin,MoEE,28,28,0,-,1992,Existing1,0101000020E6100000EE7C3F355E525840D9CEF753E3A53340
1,2,4,Baluchaung 2,Sole Investment,Built,Myanmar,19.557,97.358,Kayah,Loikaw,Loikaw,Not Found,Thanlwin,MoEE,168,168,0,-,1974,Existing3,0101000020E6100000F4FDD478E95658403BDF4F8D978E3340
2,3,6,Baluchaung 3,Local BOT,Built,Myanmar,19.546,97.397,Kayah,Loikaw,Loikaw,Not Found,Thanlwin,Future Energy,52,52,0,-,2014,Existing2,0101000020E6100000C520B07268595840B29DEFA7C68B3340
3,4,7,Baluchaung (upper),Local BOT,Construction,Myanmar,20.484592,96.78192,Shan,Taunggyi,Pin Laung,Indein,Thanlwin,NeoEnergy Oasis,30,30,0,-,2019,Under construction1,0101000020E6100000D789CBF10A3258403AE7A7380E7C3440
4,5,8,Bawgata,Local BOT,LocMoU,Myanmar,18.255562,96.848495,Bago,Taungoo,Kyauk Gyi,Not Found,Sittaung,Thoolei,160,160,0,-,2020,Plan3,0101000020E61000005BB22AC24D365840102219726C413240
5,6,9,Belin,Local BOT,LocMoU,Myanmar,17.519724,97.243546,Mon,Thaton,Bilin,Not Found,Bilin,HCDG,280,280,0,-,2021,Plan3,0101000020E61000009544F641964F5840A0FA07910C853140
6,7,10,Buywa (upper),Sole Investment,GOM Plan,Myanmar,20.76609,94.0818,Magway,Minbu,Setotaya,Not Found,Ayeyarwady,MOALI,150,150,0,-,2019,Plan3,0101000020E6100000053411363C855740EACA67791EC43440
7,8,11,Buywa,Sole Investment,Construction,Myanmar,20.658056,94.15083,Magway,Minbu,Setotaya,Not Found,Ayeyarwady,MOALI,42,42,0,-,2018,Under construction2,0101000020E6100000168A743FA7895740C3EFA65B76A83440
8,9,14,Chipwi,Foreign JV/BOT,JVA,PRC,25.8905,98.12572,Kachin,Myitkyina,Chipwi,Chipwi,Ayeyarwady,CPI,3400,340,1700,PRC,2020,Plan3,0101000020E6100000001DE6CB0B8858408716D9CEF7E33940
9,10,15,Chipwi Nge,Foreign JV/BOT,Built,PRC,25.806072,98.18404,Kachin,Myitkyina,Chipwi,Chipwi,Ayeyarwady,SPIC,99,20,79,-,2013,Existing2,0101000020E6100000118C834BC78B58404930D5CC5ACE3940
10,11,17,Dapein 1,Foreign JV/BOT,Built,PRC,24.421452,97.52545,Kachin,Bhamo,Bhamo,Not Found,Ayeyarwady,China Datang,240,19,221,PRC,2011,Existing3,0101000020E6100000E9EFA5F0A0615840D3DD7536E46B3840
11,12,18,Dapein 2,Foreign JV/BOT,MOU,PRC,24.36827,97.4214,Kachin,Bhamo,Moemauk,Not Found,Ayeyarwady,DUHD,140,70,70,Not Found,2022,Plan3,0101000020E610000034A2B437F85A5840111956F1465E3840
12,13,20,Deedoke,Foreign JV/BOT,MOU,Austria,21.68723,96.40446,Mandalay,Pyinoolwin,Kyaukse,Hngel Kyi Thaik,Ayeyarwady,Andritz Hydro,60,66,-6,Not Found,2020,Plan2,0101000020E6100000096D3997E219584080D4264EEEAF3540
13,14,21,Dum Ban,Foreign JV/BOT,MOU,PRC/MYA,25.511557,97.90702,Kachin,Myitkyina,Wyunmaw,Sadon,Ayeyarwady,YBEP/Chan Yinn Khuu,130,130,0,-,2020,Plan3,0101000020E610000041F2CEA10C7A584094128255F5823940
14,15,23,Gaw Lan,Foreign JV/BOT,JVA,PRC/MYA,26.051935,98.58046,Kachin,Myitkyina,Chipwi,Not Found,Ayeyarwady,YEIG/IGOEC,120,60,60,Not Found,2026,Plan3,0101000020E61000009FE6E44526A558402D7C7DAD4B0D3A40
15,16,26,Hawkham (upper),Foreign JV/BOT,MOU,SIN/MYA,19.211666,97.39972,Kayah,Bawlakhe,Not Found,Not Found,Thanlwin,TEI/HCTC,180,Not Found,Not Found,Not Found,2020,Plan3,0101000020E61000009C98810C95595840A04D71C92F363340
16,17,27,He Kou,Foreign JV/BOT,MOU,PRC,21.341291,100.720924,Shan,He Kou,Not Found,Not Found,Mekong,YNIC,138,69,69,PRC?,2025,Plan3,0101000020E610000053B131AF232E59404C6BD3D85E573540
17,18,28,Hkankawn,Foreign JV/BOT,MOA,PRC/MYA,26.023865,98.42952,Kachin,Myitkyina,Tsawlaw,Tsawlaw,Ayeyarwady,YEIG/IGOEC,140,70,70,PRC?,2026,Plan3,0101000020E61000004F78094E7D9B5840E08442041C063A40
18,19,30,Pisa,Foreign JV/BOT,MOA,PRC,26.598389,98.34309,Kachin,Putau,Kanglanphu,Not Found,Ayeyarwady,CPI,2000,Not Found,Not Found,PRC?,2030,Plan3,0101000020E61000006B65C22FF59558404149810530993A40
19,20,31,Tamanthi,Foreign JV/BOT,Suspended,India,25.322227,95.29695,Sagaing,Hkamti,Htamanthi,Homemalin,Chindwin,NHPC,1200,Not Found,Not Found,India,Not Found,Plan3,0101000020E61000008E588B4F01D3574061E3FA777D523940
20,21,33,Hutgyi,Foreign JV/BOT,MOA,PRC/THA/MYA,17.528,97.747,Kayin,Hpapun,Kamamung,Not Found,Thanlwin,Sinohydro+EGATi+IGOEC,1360,136,1224,Thailand,2020,Plan3,0101000020E61000002B8716D9CE6F5840BA490C022B873140
21,22,35,Kabaung,Sole Investment,Built,Myanmar,18.896717,96.220825,Bago,Taungoo,Oak Twin,Not Found,Sittaung,MoEE/MOALI,30,30,0,-,2008,Existing1,0101000020E6100000E9482EFF210E584069C4CC3E8FE53240
22,23,38,Keng Tawng,Sole Investment,Built,Myanmar,20.598345,98.29305,Shan,Linkhe,Moenane,Not Found,Thanlwin,MoEE,54,54,0,-,2009,Existing2,0101000020E6100000F085C954C1925840A1B94E232D993440
23,24,39,Keng Tawng (upper),Sole Investment,Construction,Myanmar,20.74558,98.184074,Shan,Linkhe,Keng Tawng,Not Found,Thanlwin,MoEE,51,51,0,-,2019,Under construction2,0101000020E610000088BCE5EAC78B58403B8DB454DEBE3440
24,25,40,Keng Tong,Foreign JV/BOT,MOU,PRC,21.6178,99.500984,Shan,Mongkhak,Not Found,Not Found,Mekong,YNIC,170,85,85,PRC?,2025,Plan3,0101000020E610000057B2632310E0584063804413289E3540
25,26,41,Keng Yang,Foreign JV/BOT,MOU,PRC,21.3469,100.5619,Shan,He Kou,Not Found,Not Found,Mekong,YNIC,70,35,35,PRC?,2025,Plan2,0101000020E6100000D5E76A2BF62359407FFB3A70CE583540
26,27,44,Khaunglanphu,Foreign JV/BOT,MOA,PRC,26.849506,98.37681,Kachin,Puta-O,Kanglanphu,Not Found,Ayeyarwady,CPI,2700,Not Found,Not Found,PRC,2030,Plan3,0101000020E6100000C1374D9F1D9858401BB96E4A79D93A40
27,28,45,Kinda,Sole Investment,Built,Myanmar,21.160437,96.32104,Shan,Taunggyi,Kyaukse,Kanzwe,Ayeyarwady,MoEE,56,56,0,-,1990,Existing2,0101000020E610000095F3C5DE8B1458408011346612293540
28,29,47,Kun Chaung,Sole Investment,Built,Myanmar,18.420366,96.36385,Bago,Bago,Pyu,Not Found,Sittaung,MoEE,60,60,0,-,2012,Existing2,0101000020E610000034A14962491758405051F52B9D6B3240
29,30,48,KunLong,Foreign JV/BOT,JVA,PRC/MYA,23.531668,98.611115,Shan,Kunlong,Kunlong,Huli,Thanlwin,"Hanergy YN, MPC",1400,700,700,PRC,2023,Plan3,0101000020E610000074CE4F711CA75840C85C19541B883740
30,31,49,Kyee Ohn Kyee Wa,Sole Investment,Built,Myanmar,20.331,94.416,Magway,Minbu,Sidoktaya,Not Found,Ayeyarwady,MOALI,74,74,0,-,2012,Existing2,0101000020E6100000B4C876BE9F9A5740DBF97E6ABC543440
31,32,51,Lawngdin,Foreign JV/BOT,MOA,PRC/MYA,26.043013,98.27774,Kachin,Myitkyina,Tsawlaw,Tsawlaw,Ayeyarwady,YEIG/IGOEC,600,300,300,PRC?,2026,Plan3,0101000020E610000041BF298BC69158405871ECD1020B3A40
32,33,52,Lemro 1,Foreign JV/BOT,MOU,France,20.857443,93.3505,Chin,Mindat,Not Found,Not Found,Rakhine,Tractabel,600,600,0,-,Not Found,Plan3,0101000020E6100000988922A46E565740232F6B6281DB3440
33,34,53,Laza,Foreign JV/BOT,JVA,PRC,26.49178,97.77695,Kachin,Puta-O,Sumprabum,Sumprabum,Ayeyarwady,CPIYN,1900,950,950,-,2025,Plan3,0101000020E610000024287E8CB97158400EDC813AE57D3A40
34,35,54,Lemro 2,Foreign JV/BOT,MOU,France,20.740347,93.26869,Rakhine,Mrauk Oo,Mrauk Oo,Not Found,Rakhine,Tractabel,90,90,0,-,Not Found,Plan2,0101000020E6100000E0F258333251574014B1886187BD3440
35,36,55,Nam Pawn (lower),Foreign JV/BOT,MOU,SIN/MYA,19.555,97.40861,Kayah,Loikaw,Not Found,Not Found,Thanlwin,TEI/HCTC,105,105,0,-,2020,Plan3,0101000020E6100000DD8E36AF265A5840AE47E17A148E3340
36,37,57,Mong Ton,Foreign JV/BOT,MOU,PRC/Thailand,20.456388,98.65,Shan,Monghsat,Mongtong,Not Found,Thanlwin,Three Gorges+EGAT,7000,700,6300,Thailand,2030,Plan3,0101000020E61000009A99999999A958401041D5E8D5743440
37,38,58,Manipur,Foreign JV/BOT,MOU,PRC/MYA,22.804356,93.943245,Chin,Falam,Kalay,Not Found,Chindwin,CHEC/Sein,380,380,0,-,2020,Plan3,0101000020E61000001D01DC2C5E7C574064575A46EACD3640
38,39,59,Mantong,Foreign JV/BOT,MOA,PRC/MYA,22.97469,98.55727,Shan,Hopang,Minemaw,Not Found,Thanlwin,HydroChina/IGOEC,225,112.5,112.5,PRC,2024,Plan3,0101000020E6100000AF42CA4FAAA35840FDBCA94885F93640
39,40,62,Mone Chaung,Sole Investment,Built,Myanmar,20.479942,94.255325,Magway,Minbu,Setoktaya,Aukpone,Ayeyarwady,MoEE/MOALI,75,75,0,-,2004,Existing2,0101000020E61000007A36AB3E5790574012FA997ADD7A3440
40,41,63,Mongwa,Local BOT,Built,Myanmar,21.39699,100.32582,Shan,Mong Yawng,KengTung,Manlane,Mekong,ESDC,66,66,0,-,2017,Existing2,0101000020E610000067D65240DA145940CBD6FA22A1653540
41,42,64,Myitsone,Foreign JV/BOT,JVA,PRC/MYA,25.715,97.535,Kachin,Myitkyina,Myitkyina,Not Found,Ayeyarwady,CPIYN/AWC,6000,600,5400,PRC,Not Found,Plan3,0101000020E61000000AD7A3703D625840D7A3703D0AB73940
