﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1,Kachin,Bhamo,MMR001010,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,54.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2,Kachin,Bhamo,MMR001010,Demography,Average annual population growth rate,Total,Percent,1.3000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
3,Kachin,Bhamo,MMR001010,Demography,Average annual population growth rate,Total,Percent,1.3000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4,Kachin,Bhamo,MMR001010,Demography,Average annual population growth rate,Total,Percent,,,1.5,,1.600000000000000088817841970012523233890533447265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5,Kachin,Bhamo,MMR001010,Demography,Average household size,Total,Number,,,,,,,,,,,4.9000000000000003552713678800500929355621337890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6,Kachin,Bhamo,MMR001010,Demography,Crude birth rate (CBR),Total,Per 1000 population,19.300000000000000710542735760100185871124267578125,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
7,Kachin,Bhamo,MMR001010,Demography,Crude death rate (CDR),Total,Per 1000 population,5.9000000000000003552713678800500929355621337890625,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
8,Kachin,Bhamo,MMR001010,Demography,Number of households,Total,Number,,,,,,,,,,,24161,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
9,Kachin,Bhamo,MMR001010,Demography,Number of village tracts,Total,Number,48,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
10,Kachin,Bhamo,MMR001010,Demography,Number of village tracts,Total,Number,,,,,48,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
11,Kachin,Bhamo,MMR001010,Demography,Number of village tracts,Total,Number,,,,,45,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
12,Kachin,Bhamo,MMR001010,Demography,Number of village tracts,Total,Number,,,,,,,45,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
13,Kachin,Bhamo,MMR001010,Demography,Number of village tracts,Total,Number,,,,,,,,,45,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
14,Kachin,Bhamo,MMR001010,Demography,Number of village tracts,Total,Number,,,,,,,,,,,45,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
15,Kachin,Bhamo,MMR001010,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",45,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
16,Kachin,Bhamo,MMR001010,Demography,Number of villages,Total,Number,86,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
17,Kachin,Bhamo,MMR001010,Demography,Number of villages,Total,Number,,,,,92,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
18,Kachin,Bhamo,MMR001010,Demography,Number of villages,Total,Number,,,,,77,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
19,Kachin,Bhamo,MMR001010,Demography,Number of villages,Total,Number,,,,,,,77,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
