﻿_id,x,y,map_id,name,ambulance,contact,nssf_agency,building,street,krom,village,commune,district,province,reference,last_update,language,note
1,11.58105,104.9159,1,មន្ទីរពេទ្យកាល់ម៉ែត,១១៩,"០១៧ ៨០៨ ១១៩ 
០១៧ ៤៤៩ ១១៩
០១២ ២៧៧ ១៤១
០២៣ ៤២៦ ៩៤៨
០២៣ ៧២៤ ៨៩១","០៩៨ ៥០៩ ៣៩០/ ០១០ ៥៧៩ ២៣០ (វេនព្រឹក ថ្ងៃច័ន្ទ-សុក្រ)
០១២ ៤៥៥ ៣៩៨ (វេនថ្ងៃ ថ្ងៃច័ន្ទ-សុក្រ)
០១២ ២៤៣ ៤៧១ (វេនយប់ ថ្ងៃច័ន្ទ-សុក្រ)
០៩២ ១៥១ ៨៤៥/ ០៧០ ៣០១ ៦៥៥ (វេនថ្ងៃសៅរ៍-អាទិត្យ)
០៩៣ ៩៤៦ ៦៣៧/ ០៧៧ ៩៣៧ ៣៣៧ (វេនថ្ងៃសៅរ៍-អាទិត្យ)",ឡូត៍លេខ៣,មហាវិថីព្រះមុនីវង្ស,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ស្រះចក,ដូនពេញ,ភ្នំពេញ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
2,11.56397,104.89034,2,មន្ទីរពេទ្យព្រះកុសុមៈ,១១៩,"០១២ ៦៥៧ ៦៥៣
០១៦ ៩០៩ ៧៧៤","(វេនព្រឹក ថ្ងៃច័ន្ទ-សុក្រ) ០១៧ ៣៧៨ ៤៥៦/ ០៩២ ៥៧១ ៣៤៦/ ០៩៥ ៧៩២ ០០៥ 
(វេនថ្ងៃ ថ្ងៃច័ន្ទ-សុក្រ) ០៦៩ ៨៥៨ ៨០៦/ ០១៥ ៩៤៧ ២១៧ 
(វេនយប់ ថ្ងៃច័ន្ទ-សុក្រ) ០១២ ៨៤៦ ៥០៤ 
(វេនថ្ងៃសៅរ-៍ អាទិត្យ) ០៨៦ ៥០៩ ០១៥/០៧៨ ៣២១ ៨១៨ / ០១៧ ៥៩១ ៩៩៤",អាគារលេខ១៨៨,ផ្លូវ ២៧១,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ទឹកល្អក់២,ទួលគោក,ភ្នំពេញ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
3,11.54476,104.90407,3,មន្ទីរពេទ្យមិត្តភាពខ្មែរ-សូវៀត,"១១៩
០៧៨ ៩៩៧ ៩៧៨","០៧៨ ៩៩៧ ៩៧៨
០៨៩ ៩២៧ ៧៧៧
០១២ ៨៨២ ៧៤៤
០២៣ ២១៧ ៧៦៤
០១២ ៨៥៨ ១៨៤","(វេនព្រឹក ថ្ងៃច័ន្ទ-សុក្រ) ០១២ ៣៥៣ ៩១៦/ ០៨៩ ២៩៩ ៣០៩/
០៩៨ ៧៨៤ ៤០៣ (វេនថ្ងៃ ថ្ងៃច័ន្ទ-សុក្រ)
០៧០ ៧៦៣ ៨៦៤ / ០៨៨ ៦៨៨ ៤០៧៦ / ០៦៩ ៣២០ ០២៣
០១៧ ៥៩១ ៩៩៤ (វេនយប់ ថ្ងៃច័ន្ទ-សុក្រ)
០១៧ ៣៣៤ ៤៥៨ / ០៨៦ ៨៥៩ ៨៦៧ (វេនថ្ងៃសៅរ៍-អាទិត្យ)
០៧០ ៤០៨ ៦០០ (វេនថ្ងៃសៅរ៍-អាទិត្យ)
",ព័ត៌មានពុំអាចស្វែងរកបាន,ផ្លូវលេខ២៧១,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ទំនប់ទឹក,ចំការមន,ភ្នំពេញ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
4,11.5792,104.92045,4,មជ្ឈមណ្ឌលជាតិគាំពារមាតា និងទារក,គ្មាន,០១២ ៨៧៨ ២៨៣ (អនុប្រធាន),០៩៦ ៣៩៧ ០៦៣៣,អគារលេខ៣១A,ផ្លូវលេខ៤៧,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ស្រះចក,ដូនពេញ,ភ្នំពេញ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
5,11.57166,104.92343,5,មន្ទីរពេទ្យព្រះអង្គឌួង,០១៦ ៥០៥ ៤៥៣,"096 883 878
011 811 581
070 945 050
០១១ ៧៥៥ ១១៩
០៧៧ ៥៥០ ០១៧","(វេនព្រឹក ថ្ងៃច័ន្ទ-សុក្រ) ០១០ ២៦៤ ០១៧/០៧០ ៧២២ ០៥០/ ០៨៩ ៤៥៤ ៣៤៩/០៨៦ ៥៦៣ ៩៧០
 (វេនថ្ងៃ ថ្ងៃច័ន្ទ-សុក្រ) ០៩៣ ៩១៥ ២១០/០៧១ ៩៣០ ៩៦១២
(វេនយប់ ថ្ងៃច័ន្ទ-សុក្រ) ០៣១ ២២២ ១២៣០
(វេនថ្ងៃ សៅរ៍-អាទិត្យ) ០១០ ៣៧៨ ៨៤០/០៧៧ ៣៧៨ ៨៤០/ ០៦៩ ៣៦៩ ១០២/០៧០៩៦៩ ០០៨",ព័ត៌មានពុំអាចស្វែងរកបាន,មហាវិថីព្រះនរោត្តម,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ផ្សារថ្មីទី១,ដូនពេញ,ភ្នំពេញ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
6,11.58607,104.8981,6,មណ្ឌលសុខភាពទួលគោក,"១១៩
០១២ ៥១៩ ៩១៦","០១១ ៨៣៣ ៣៣៩
០២៣ ៣៥១ ១៩៨","០១២ ៩១៨ ១៥៩
០១២ ៣៩៦ ០៨៥",ព័ត៌មានពុំអាចស្វែងរកបាន,ផ្លូវលេខ ៣៣៩,ក្រុម៣,៤,បឹងកក់១,ទួលគោក,ភ្នំពេញ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
7,11.61957,104.91243,7,មន្ទីរពេទ្យបង្អែកសម្តេចឳ,"១១៩
០៧៨ ៣៩៨ ៦៦៧","០១២ ៥៣២ ៨០៣
០១២ ៨៦៤ ៥០៩","(វេនព្រឹក ថ្ងៃច័ន្ទ-សុក្រ) ០៧៨ ៦៦៨ ៨៩៧/ ០១០ ៣៧១ ៦៩៨
(វេនថ្ងៃ ថ្ងៃច័ន្ទ-សុក្រ)០៨១ ៣៧៧ ៧៩០
(វេនយប់ ថ្ងៃច័ន្ទ-សុក្រ)០៩២ ៨៩១ ៩៨៦/០៧០ ៨០៤ ៨៤៥
(វេនថ្ងៃសៅរ៍-អាទិត្យ)០៦៩ ៣២៨ ០៩៥/ ០១០ ៦៤២ ៨២៩",ព័ត៌មានពុំអាចស្វែងរកបាន,ផ្លូវជាតិលេខ៥,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,គីឡូម៉ែត្រលេខ៦,ឬស្សីកែវ,ភ្នំពេញ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
8,11.56303,104.87481,8,មណ្ឌលសុខភាពទឹកថ្លា,"១១៩
០៧៧ ៧៩៧ ៩៦៧","០១៧ ៧២២ ០៦៥
០២៣ ៣៥១ ១៩៨","០១២ ៩១៨ ១៥៩
០១២ ៣៩៦ ០៨៥",ព័ត៌មានពុំអាចស្វែងរកបាន,មហាវិថីសហព័ន្ធរុស្សី,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ទឹកថ្លា,សែនសុខ,ភ្នំពេញ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
9,11.5605,104.84847,9,មន្ទីរពេទ្យបង្អែកពោធិ៍ចិនតុង,"១១៩
០១៧ ៧២២ ០៦៥","០១៧ ៧២២ ០៦៥
០២៣ ៣៥១ ១៩៨","(វេនព្រឹក ថ្ងៃច័ន្ទ-សុក្រ) ០១២ ៨៨៤ ៧៦៦/ ០៧៨ ៦១៥ ៩៨៩/ ០៧៧ ៩១៦ ១៣៧
(វេនថ្ងៃ ថ្ងៃច័ន្ទ-សុក្រ) ០៩២ ៦៩២ ០៣១
(វេនយប់ ថ្ងៃច័ន្ទ-សុក្រ) ០៦៩ ៦២៧ ៣៣៤)
(វេនថ្ងៃសៅរ៍-អាទិត្យ) ០៨១ ៨៣៧ ៤៣៩/០៧០៨៤២ ៨៧៤/០៨៥ ៥០០ ៥០៥",ព័ត៌មានពុំអាចស្វែងរកបាន,ផ្លូវជាតិលេខ៤,ព័ត៌មានពុំអាចស្វែងរកបាន,តាងួន,កាកាប,ដង្កោ,ភ្នំពេញ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
10,11.62159,104.84762,10,មន្ទីរពេទ្យបង្អែកមិត្តភាពកម្ពុជា ចិនសែនសុខ,ព័ត៌មានពុំអាចស្វែងរកបាន,០១១ ៨៨៤ ៣០២,គ្មាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សែនសុខទី៥,ឃ្មួញ,សែនសុខ,ភ្នំពេញ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
