﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1,Magway,Aunglan,MMR009016,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,46.89999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2,Magway,Aunglan,MMR009016,Demography,Average annual population growth rate,Total,Percent,1.899999999999999911182158029987476766109466552734375,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
3,Magway,Aunglan,MMR009016,Demography,Average annual population growth rate,Total,Percent,1.899999999999999911182158029987476766109466552734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
4,Magway,Aunglan,MMR009016,Demography,Average annual population growth rate,Total,Percent,,,1.5,,1.100000000000000088817841970012523233890533447265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
5,Magway,Aunglan,MMR009016,Demography,Average household size,Total,Number,,,,,,,,,,,4,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6,Magway,Aunglan,MMR009016,Demography,Crude birth rate (CBR),Total,Per 1000 population,24.5,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
7,Magway,Aunglan,MMR009016,Demography,Crude death rate (CDR),Total,Per 1000 population,5.70000000000000017763568394002504646778106689453125,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
8,Magway,Aunglan,MMR009016,Demography,Number of households,Total,Number,,,,,,,,,,,57609,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
9,Magway,Aunglan,MMR009016,Demography,Number of village tracts,Total,Number,92,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
10,Magway,Aunglan,MMR009016,Demography,Number of village tracts,Total,Number,,,,,72,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
