﻿_id,pcode_c,name_c,name,position,ministry,candidate_id
1,MMR,Myanmar,U Win Myint,President,Cabinet,""
2,MMR,Myanmar,U Myint Swe,V-President,Cabinet,""
3,MMR,Myanmar,U Henry Van Thio,V-President,Cabinet,""
4,MMR,Myanmar,Daw Aung San Suu Kyi,State Councellor,"",a86006292967b9ea72cd785b89b4046d
5,MMR,Myanmar,Daw Aung San Suu Kyi,Union Minister ,Ministry of Foreign Affairs,a86006292967b9ea72cd785b89b4046d
6,MMR,Myanmar,Daw Aung San Suu Kyi,Union Minister ,Ministry of Office of the President,a86006292967b9ea72cd785b89b4046d
7,MMR,Myanmar,U Kyaw Tint Swe,Union Minister ,Office of the State Counsellor,""
8,MMR,Myanmar,U Khin Maung Tin,Deputy Minister,Office of the State Counsellor,""
9,MMR,Myanmar,U Min Lwin,Deputy Minister,Office of the State Counsellor,""
10,MMR,Myanmar,U Min Thu ,Union Minister ,Ministry of Office of the Union Government,""
11,MMR,Myanmar,U Tin Myint,Deputy Minister,Ministry of Office of the Union Government,""
12,MMR,Myanmar,Lt-Gen Soe Htut,Union Minister ,Ministry of Home Affairs,""
13,MMR,Myanmar,Maj-Gen Aung Thu,Deputy Minister,Ministry of Home Affairs,""
14,MMR,Myanmar,Lt-Gen Sein Win,Union Minister ,Ministry of Defence,""
15,MMR,Myanmar,Rear-Admiral Myint Nwe,Deputy Minister,Ministry of Defence,""
16,MMR,Myanmar,Lt-Gen Ye Aung,Union Minister ,Ministry of Border Affairs,""
17,MMR,Myanmar,Maj-Gen Than Htut,Deputy Minister,Ministry of Border Affairs,""
18,MMR,Myanmar,U Soe Win,Union Minister ,"Ministry of Planning, Finance and Industry",""
19,MMR,Myanmar,U Maung Maung Win,Deputy Minister,"Ministry of Planning, Finance and Industry",""
20,MMR,Myanmar,U Sett Aung,Deputy Minister,"Ministry of Planning, Finance and Industry",""
21,MMR,Myanmar,Dr.Min Ye Paing Hein,Deputy Minister,"Ministry of Planning, Finance and Industry",""
22,MMR,Myanmar,U Thaung Tun,Union Minister ,Ministry of Investment and Foreign Economic Relations,""
23,MMR,Myanmar,U Bharat Singh,Deputy Minister,Ministry of Investment and Foreign Economic Relations,""
24,MMR,Myanmar,U Kyaw Tin,Union Minister ,Ministry of International Cooperation,""
25,MMR,Myanmar,Dr Pe Myint,Union Minister ,Ministry of Information,""
26,MMR,Myanmar,U Aung Hla Tun,Deputy Minister,Ministry of Information,""
27,MMR,Myanmar,Thura U Aung Ko,Union Minister ,Ministry of Religious Affairs and Culture,""
28,MMR,Myanmar,U Kyi Min,Deputy Minister,Ministry of Religious Affairs and Culture,""
29,MMR,Myanmar,Dr Aung Thu,Union Minister ,"Ministry of Agriculture, Livestock and Irrigation",58c17dd01d300f2e38faee3ca6755bcc
30,MMR,Myanmar,U Hla Kyaw,Deputy Minister,"Ministry of Agriculture, Livestock and Irrigation",""
31,MMR,Myanmar,U Thant Sin Maung,Union Minister ,Ministry of Transport and Communications,""
32,MMR,Myanmar,U Kyaw Myo,Deputy Minister,Ministry of Transport and Communications,""
33,MMR,Myanmar,U Thar Oo,Deputy Minister,Ministry of Transport and Communications,""
34,MMR,Myanmar,U Ohn Win,Union Minister ,Ministry of Natural Resources and Environmental Conservation,""
35,MMR,Myanmar,Dr.Ye Myint Swe,Deputy Minister,Ministry of Natural Resources and Environmental Conservation,""
36,MMR,Myanmar,U Win Khaing,Union Minister ,Ministry of Electricity and Energy,""
