﻿_id,X,Y,project_id,view_detail,project_lo,precision_,geoname_id,place_name,latitude,longitude,location_t,location_1,gazetteer_,gazettee_1,location_c,geographic,is_geocode,project_ti,start_actu,start_ac_1,end_actual,end_actu_1,donors,donors_iso,recipients,recipien_1,ad_sector_,ad_secto_1,ad_purpose,ad_purpo_1,status,transactio,transact_1,total_comm,total_disb,even_split,even_spl_1
1,104.00985,13.33762,32128,http://china.aiddata.org/projects/32128,32128_1829901,1,1829901,Phumi Ângkrông,13.33762,104.00985,PPL,populated place,6295630|6255147|KH|24|1829901,Earth|Asia|Cambodia|Siem Reap|Phumi Ângkrông,2,1,1,China provides loan for the enlargement of Cambodian National Road No. 6 (linked to ID #32199),2013-05-03T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2013,2013,246416455.6,"",22401495.96,""
2,105.06,12.42,32128,http://china.aiddata.org/projects/32128,32128_7647222,3,7647222,Baray,12.42,105.06,ADM2,second-order administrative division,6295630|6255147|KH|05|7647222,Earth|Asia|Cambodia|Kampong Thom|Baray,1,1,1,China provides loan for the enlargement of Cambodian National Road No. 6 (linked to ID #32199),2013-05-03T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2013,2013,246416455.6,"",22401495.96,""
3,105.07,12.1,32128,http://china.aiddata.org/projects/32128,32128_7647221,3,7647221,Cheung Prey,12.1,105.07,ADM2,second-order administrative division,6295630|6255147|KH|02|7647221,Earth|Asia|Cambodia|Kampong Cham|Cheung Prey,1,1,1,China provides loan for the enlargement of Cambodian National Road No. 6 (linked to ID #32199),2013-05-03T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2013,2013,246416455.6,"",22401495.96,""
4,104.37154,13.20771,32128,http://china.aiddata.org/projects/32128,32128_9253803,3,9253803,Chi Kraeng,13.20771,104.37154,ADM2,second-order administrative division,6295630|6255147|KH|24|9253803,Earth|Asia|Cambodia|Siem Reap|Chi Kraeng,1,1,1,China provides loan for the enlargement of Cambodian National Road No. 6 (linked to ID #32199),2013-05-03T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2013,2013,246416455.6,"",22401495.96,""
5,105.32,12.64,32128,http://china.aiddata.org/projects/32128,32128_7647223,3,7647223,Santuk,12.64,105.32,ADM2,second-order administrative division,6295630|6255147|KH|05|7647223,Earth|Asia|Cambodia|Kampong Thom|Santuk,1,1,1,China provides loan for the enlargement of Cambodian National Road No. 6 (linked to ID #32199),2013-05-03T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2013,2013,246416455.6,"",22401495.96,""
6,104.12952,13.23223,32128,http://china.aiddata.org/projects/32128,32128_9253806,3,9253806,Soutr Nkom,13.23223,104.12952,ADM2,second-order administrative division,6295630|6255147|KH|24|9253806,Earth|Asia|Cambodia|Siem Reap|Soutr Nkom,1,1,1,China provides loan for the enlargement of Cambodian National Road No. 6 (linked to ID #32199),2013-05-03T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2013,2013,246416455.6,"",22401495.96,""
7,104.93171,12.02986,32128,http://china.aiddata.org/projects/32128,32128_8403885,3,8403885,Srok Bathéay,12.02986,104.93171,ADM2,second-order administrative division,6295630|6255147|KH|02|8403885,Earth|Asia|Cambodia|Kampong Cham|Srok Bathéay,1,1,1,China provides loan for the enlargement of Cambodian National Road No. 6 (linked to ID #32199),2013-05-03T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2013,2013,246416455.6,"",22401495.96,""
8,104.71999,12.74245,32128,http://china.aiddata.org/projects/32128,32128_1831130,3,1831130,Srok Kâmpóng Svay,12.74245,104.71999,ADM2,second-order administrative division,6295630|6255147|KH|05|1831130,Earth|Asia|Cambodia|Kampong Thom|Srok Kâmpóng Svay,1,1,1,China provides loan for the enlargement of Cambodian National Road No. 6 (linked to ID #32199),2013-05-03T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2013,2013,246416455.6,"",22401495.96,""
9,103.97689,13.21031,32128,http://china.aiddata.org/projects/32128,32128_8403891,3,8403891,Srok Prasat Bakong,13.21031,103.97689,ADM2,second-order administrative division,6295630|6255147|KH|24|8403891,Earth|Asia|Cambodia|Siem Reap|Srok Prasat Bakong,1,1,1,China provides loan for the enlargement of Cambodian National Road No. 6 (linked to ID #32199),2013-05-03T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2013,2013,246416455.6,"",22401495.96,""
10,104.48777,12.89922,32128,http://china.aiddata.org/projects/32128,32128_1822025,3,1822025,Srok Stoung,12.89922,104.48777,ADM2,second-order administrative division,6295630|6255147|KH|05|1822025,Earth|Asia|Cambodia|Kampong Thom|Srok Stoung,1,1,1,China provides loan for the enlargement of Cambodian National Road No. 6 (linked to ID #32199),2013-05-03T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2013,2013,246416455.6,"",22401495.96,""
11,104.87,12.63,32128,http://china.aiddata.org/projects/32128,32128_7647211,3,7647211,Stueng Saen,12.63,104.87,ADM2,second-order administrative division,6295630|6255147|KH|05|7647211,Earth|Asia|Cambodia|Kampong Thom|Stueng Saen,1,1,1,China provides loan for the enlargement of Cambodian National Road No. 6 (linked to ID #32199),2013-05-03T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2013,2013,246416455.6,"",22401495.96,""
12,105.99816,13.89966,32146,http://china.aiddata.org/projects/32146,32146_1827962,2,1827962,Phumi Kaôh Pnou,13.89966,105.99816,PPL,populated place,6295630|6255147|KH|17|1827962,Earth|Asia|Cambodia|Stung Treng|Phumi Kaôh Pnou,2,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
13,105.07378,12.0571,32146,http://china.aiddata.org/projects/32146,32146_1822202,1,1822202,Skón,12.0571,105.07378,PPL,populated place,6295630|6255147|KH|02|1822202,Earth|Asia|Cambodia|Kampong Cham|Skón,2,1,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
14,105.06,12.42,32146,http://china.aiddata.org/projects/32146,32146_7647222,3,7647222,Baray,12.42,105.06,ADM2,second-order administrative division,6295630|6255147|KH|05|7647222,Earth|Asia|Cambodia|Kampong Thom|Baray,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
15,105.07,12.1,32146,http://china.aiddata.org/projects/32146,32146_7647221,3,7647221,Cheung Prey,12.1,105.07,ADM2,second-order administrative division,6295630|6255147|KH|02|7647221,Earth|Asia|Cambodia|Kampong Cham|Cheung Prey,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
16,104.37154,13.20771,32146,http://china.aiddata.org/projects/32146,32146_9253803,3,9253803,Chi Kraeng,13.20771,104.37154,ADM2,second-order administrative division,6295630|6255147|KH|24|9253803,Earth|Asia|Cambodia|Siem Reap|Chi Kraeng,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
17,105.445,11.98,32146,http://china.aiddata.org/projects/32146,32146_7647526,3,7647526,Kampong Cham,11.98,105.445,ADM2,second-order administrative division,6295630|6255147|KH|02|7647526,Earth|Asia|Cambodia|Kampong Cham|Kampong Cham,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
18,106.2,12.57,32146,http://china.aiddata.org/projects/32146,32146_7647220,3,7647220,Kracheh,12.57,106.2,ADM2,second-order administrative division,6295630|6255147|KH|09|7647220,Earth|Asia|Cambodia|Kratie|Kracheh,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
19,106.20444,11.88137,32146,http://china.aiddata.org/projects/32146,32146_9253742,3,9253742,Memot,11.88137,106.20444,ADM2,second-order administrative division,6295630|6255147|KH|02|9253742,Earth|Asia|Cambodia|Kampong Cham|Memot,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
