_id,geometry,map_id,name,province,district,commune,landarea_h,capital,developer,cdc_num,date_cdc,sub_decree,date_sub,cdc_status,cur_status,pre_status,com_invest,reference,referen_kh,last_update,language,cap_inv_m
1,0104000020887F00000100000001010000004129984A0DFB0F419C373988FD983441,21,តំបន់សេដ្ឋកិច្ចពិសេស អិមឌីអែសថ្មដា,ពោធិ៍សាត់,វាលវែង,ថ្មដា,2265,30392000,លោក ទ្រីភាព,2030,ថ្ងៃទី ៣០ ខែ កញ្ញា ឆ្នាំ ២០១០,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,កុម្ភៈ​ ២០១៤__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf,,17/5/2016,Khmer,
2,0104000020887F0000010000000101000000A347723160D52241E9FD97E5F1A53241,22,តំបន់សេដ្ឋកិច្ចពិសេស អិនអែលស៊ី,ស្វាយរៀង,ស្វាយទាប,ច្រកម្ទេស,105,13000000,Ms. Leang Vouch Chheng,2403,ថ្ងៃទី ១៥ ខែ កក្កដា ឆ្នាំ ២០០៥,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,កុម្ភៈ​ ២០១៤__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,គ្មានសកម្មភាពនៅឡើយ,ព័ត៌មានពុំអាចរកបាន,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf,,17/5/2016,Khmer,
3,0104000020887F0000010000000101000000C04A7F72179A27412B5E7BC280113741,23,តំបន់សេដ្ឋកិច្ចពិសេស ទ្រី ភាព អូរយ៉ាដាវ,រតនគិរី,អូរយ៉ាដាវ,ប៉ក់ញ៉ៃ,136,44994360,លោក ទ្រីភាព,765/13,ថ្ងៃទី ១៩ ខែ មេសា ឆ្នាំ ២០១៣,219,ថ្ងៃទី ០៧ ខែ ឧសភា ឆ្នាំ ២០១៣,ព័ត៌មានពុំអាចរកបាន,កុម្ភៈ​ ២០១៥__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Sub_Decree_No_219__07.05.2013.pdf,អនុក្រឹត្យ_លេខ_២១៩__០៧.០៥.២០១៣.pdf,9/4/2014,Khmer,
4,0104000020887F0000010000000101000000C0AC590D9C9022416B8D010B33A13241,24,តំបន់សេដ្ឋកិច្ចពិសេស ហាយ ផាក,ស្វាយរៀង,ក្រុង​ បាវិត,ច្រកម្ទេស,263.13,62784780,VERY WELL HONG KONG LIMITED. អ្នកតំណាង លោកLIN MAO-FONG,131/13,ថ្ងៃទី ១៦ ខែ មករា ឆ្នាំ ២០០២,285,ថ្ងៃទី ៣០ ខែ ឧសភា ឆ្នាំ ២០១៣,កំពុងដំណើរការ,កុម្ភៈ​ ២០១៥__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Sub_Decree_No_285__30.05.2013.pdf;CDC_SEZ_Operating__00.00.2023.pdf,អនុក្រឹត្យ_លេខ_២៨៥__៣០.០៥.២០១៣.pdf,17/5/2016,Khmer,
5,0104000020887F000001000000010100000028A296F949CE22410D264C2DF7F23341,1,តំបន់សេដ្ឋកិច្ចពិសេស ថារី កំពង់ចាម,កំពង់ចាម,មេមត់,ដារ,142.14,69000000,លោក ឈន ថារី,1931,ថ្ងៃទី ១១ ខែ មិថុនា ឆ្នាំ ២០០៧,74,ថ្ងៃទី ១៦ ខែ កក្កដា ឆ្នាំ ២០០៧,ព័ត៌មានពុំអាចរកបាន,កុម្ភៈ​ ២០១៤__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,កក្កដា ២០១១__កំពុងសាងសង់,១ ក្រុមហ៊ុន,Cambodian_SEZ_Board__01.07.2009.pdf;CDC__22.04.2013.pdf;Sub_Decree_No_74__16.07.2007.pdf,,17/5/2016,Khmer,
6,0104000020887F000001000000010100000051AE672106F822418A4EFD72B8AA3241,2,តំបន់សេដ្ឋកិច្ចពិសេស តាយ សេង បាវិត,ស្វាយរៀង,ចន្ទ្រា,បាវិត,99,37000000,Mr. Ly Hong Shin,24,ថ្ងៃទី ០៤ ខែ មករា ឆ្នាំ ២០០៧,29,ថ្ងៃទី ០៤ ខែ មេសា ឆ្នាំ ២០០៧,កំពុងដំណើរការ,កុម្ភៈ​ ២០១៤__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធៈ កំពុងចាក់ដីបំពេញ និងព័ទ្ធរបង តភ្ជាប់អគ្គិសនីទៅក្នុងតំបន់,កក្កដា ២០១១__ដំណើរការ,១១ ក្រុមហ៊ុន,CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_29__04.04.2007.pdf;CDC_SEZ_Operating__00.00.2023.pdf,,19/6/2014,Khmer,
7,0104000020887F0000010000000101000000796695EB34FC224113B3E1F1E2A33241,3,តំបន់សេដ្ឋកិច្ចពិសេស មេនហាតធេន ស្វាយរៀង,ស្វាយរៀង,ចន្ទ្រា,បាវិត,157.007,15000000,Mr. Clement Yang (Taiwan),2942,ថ្ងៃទី ២៨ ខែ សីហា ឆ្នាំ ២០០៥,135,ថ្ងៃទី ២៩ ខែ វិច្ឆិកា ឆ្នាំ ២០០៦,កំពុងដំណើរការ,កុម្ភៈ​ ២០១៤__ក្រុមហ៊ុនបានកសាងហេដ្ឋារចនាសម្ព័ន្ធ តភ្ជាប់បណ្តាញអគ្គិសនីពីវៀតណាម និងធ្វើរបងព័ទ្ធជុំវិញដំណាក់ទីមួយក្នុងទំហំ៧០ហិចតា,កក្កដា ២០១១__ដំណើរការ,១៨​ ក្រុមហ៊ុន,CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_135__29.11.2006.pdf;CDC_SEZ_Operating__00.00.2023.pdf,,19/6/2014,Khmer,
8,0104000020887F0000010000000101000000DDF44FC616B21E419017D56992F03241,4,តំបន់សេដ្ឋកិច្ចពិសេស ហ្គោលហ្វេម ផាកស៊ុន,កណ្តាល,ស្អាង,សិត្បូ,80,34462510,Mr. Chan Ji Kvong,25,ថ្ងៃទី ០៤ ខែ មករា ឆ្នាំ ២០០៧,30,ថ្ងៃទី ០៤ ខែ មេសា ឆ្នាំ ២០០៧,កំពុងដំណើរការ,កុម្ភៈ​ ២០១៤__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធៈ កំពុងព័ទ្ធរបង,កក្កដា ២០១១__ដំណើរការ,៣​ ក្រុមហ៊ុន,CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_30__04.04.2007.pdf;CDC_SEZ_Operating__00.00.2023.pdf,,4/6/2014,Khmer,
9,0104000020887F00000100000001010000002DF528B824341D41D12B210704E93141,5,តំបន់សេដ្ឋកិច្ចពិសេស ដួង ឈីវ ភ្នំដិន,តាកែវ,គីរីវង់,ភ្នំដិន,79,28000000,ឧកញ៉ា ដួង ឈីវ,268,ថ្ងៃទី ២០ ខែ កុម្ភៈ ឆ្នាំ ២០០៦,140,ថ្ងៃទី ០៨ ខែ ធ្នូរ ឆ្នាំ ២០០៦,ព័ត៌មានពុំអាចរកបាន,កុម្ភៈ​ ២០១៤__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធៈ កំពុងចាក់ដីបំពេញនិងព័ទ្ធរបង តភ្ជាប់អគ្គិសនីទៅក្នុងតំបន់,កក្កដា ២០១១__កំពុងសាងសង់,ព័ត៌មានពុំអាចរកបាន,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_140__08.12.2006.pdf,,17/5/2016,Khmer,
10,0104000020887F0000010000000101000000B87101FB06262341586604D394A43241,6,តំបន់សេដ្ឋកិច្ចពិសេស ឌីអែនអិម បាវិត,ស្វាយរៀង,ចន្ទ្រា,បាវិត,117.95,52266830,ជំទាវម៉ែន ភក្តី; ជំទាវឆាយ ណយ; និងជំទាវ ឌី ចិន្តាវី,4134,ថ្ងៃទី ០១ ខែ វិច្ឆិកា ឆ្នាំ ២០០៩,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,កុម្ភៈ​ ២០១៤__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,កក្កដា ២០១១__គ្មានសកម្មភាពនៅឡើយ,ព័ត៌មានពុំអាចរកបាន,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;,,17/5/2016,Khmer,
