﻿_id,No,Sangkat /Commune Name,Geocodes,Total parties,CPP,CNRP,FUNCINPEC,LDP,KNUP,BSDP,CNP,CYP,Total Voices,Seats and Position of Commune Council,Reference
1,"","",,,Voices,Voices,Voices,Voices,Voices,Voices,Voices,Voices,,Seats,""
2,25-001,Chong Cheach,250101,3,4351.0,2015.0,147.0,"","","","","",6513,9.0,NEC_Official_Results_2017__25.06.2017
3,25-002,Dambae,250102,5,3186.0,1197.0,97.0,88.0,"",76.0,"","",4644,5.0,NEC_Official_Results_2017__25.06.2017
4,25-003,Kouk Srok,250103,6,2041.0,1819.0,280.0,"",52.0,58.0,"",99.0,4349,7.0,NEC_Official_Results_2017__25.06.2017
5,25-004,Neang Teut,250104,4,998.0,644.0,111.0,"","","","",40.0,1793,5.0,NEC_Official_Results_2017__25.06.2017
6,25-005,Seda,250105,5,4967.0,1814.0,100.0,118.0,"","","",70.0,7069,9.0,NEC_Official_Results_2017__25.06.2017
7,25-006,Tuek Chrov,250107,4,3660.0,1988.0,278.0,"","","","",59.0,5985,9.0,NEC_Official_Results_2017__25.06.2017
8,25-007,Trapeang Pring,250106,5,3200.0,1889.0,203.0,193.0,"","","",72.0,5557,9.0,NEC_Official_Results_2017__25.06.2017
9,25-008,Chhuk,250201,4,1941.0,2009.0,116.0,"",90.0,"","","",4156,7.0,NEC_Official_Results_2017__25.06.2017
10,25-009,Chumnik,250202,3,3135.0,724.0,"","",35.0,"","","",3894,9.0,NEC_Official_Results_2017__25.06.2017
11,25-010,Kampong Treas,250203,2,2113.0,979.0,"","","","","","",3092,7.0,NEC_Official_Results_2017__25.06.2017
12,25-011,Kaoh Pir,250204,3,470.0,592.0,33.0,"","","","","",1095,5.0,NEC_Official_Results_2017__25.06.2017
13,25-012,Krouch Chhmar,250205,2,1633.0,1790.0,"","","","","","",3423,9.0,NEC_Official_Results_2017__25.06.2017
14,25-013,Peus Muoy,250206,3,1952.0,404.0,"","",509.0,"","","",2865,7.0,NEC_Official_Results_2017__25.06.2017
15,25-014,Peus Pir,250207,2,1323.0,1130.0,"","","","","","",2453,5.0,NEC_Official_Results_2017__25.06.2017
16,25-015,Preaek A Chi,250208,3,1241.0,1581.0,"","",52.0,"","","",2874,7.0,NEC_Official_Results_2017__25.06.2017
17,25-016,Roka Khnaor,250209,4,2561.0,1704.0,118.0,81.0,"","","","",4464,9.0,NEC_Official_Results_2017__25.06.2017
18,25-017,Svay Khleang,250210,2,2346.0,1375.0,"","","","","","",3721,7.0,NEC_Official_Results_2017__25.06.2017
19,25-018,Trea,250211,3,2135.0,748.0,"","",63.0,"","","",2946,7.0,NEC_Official_Results_2017__25.06.2017
20,25-019,Tuol Snuol,250212,4,2729.0,2585.0,82.0,117.0,"","","","",5513,11.0,NEC_Official_Results_2017__25.06.2017
21,25-020,Chan Mul,250301,3,1250.0,1308.0,167.0,"","","","","",2725,5.0,NEC_Official_Results_2017__25.06.2017
22,25-021,Choam,250302,3,1591.0,1748.0,49.0,"","","","","",3388,5.0,NEC_Official_Results_2017__25.06.2017
23,25-022,Choam Kravien,250303,4,2819.0,2417.0,205.0,217.0,"","","","",5658,7.0,NEC_Official_Results_2017__25.06.2017
24,25-023,Choam Ta Mau,250304,2,2040.0,1762.0,"","","","","","",3802,7.0,NEC_Official_Results_2017__25.06.2017
25,25-024,Dar,250305,4,4210.0,6016.0,267.0,169.0,"","","","",10662,11.0,NEC_Official_Results_2017__25.06.2017
26,25-025,Kampoan,250306,4,2106.0,2096.0,295.0,166.0,"","","","",4663,9.0,NEC_Official_Results_2017__25.06.2017
27,25-026,Memong,250308,3,1606.0,1262.0,207.0,"","","","","",3075,5.0,NEC_Official_Results_2017__25.06.2017
28,25-027,Memot,250309,3,3471.0,4459.0,370.0,"","","","","",8300,11.0,NEC_Official_Results_2017__25.06.2017
29,25-028,Rung,250311,5,2531.0,1923.0,247.0,42.0,48.0,"","","",4791,7.0,NEC_Official_Results_2017__25.06.2017
30,25-029,Rumchek,250310,4,3067.0,2044.0,243.0,169.0,"","","","",5523,7.0,NEC_Official_Results_2017__25.06.2017
31,25-030,Tramung,250313,5,2841.0,2512.0,195.0,213.0,84.0,"","","",5845,9.0,NEC_Official_Results_2017__25.06.2017
32,25-031,Tonlung,250312,3,2850.0,1723.0,273.0,"","","","","",4846,7.0,NEC_Official_Results_2017__25.06.2017
33,25-032,Triek,250314,3,1507.0,1584.0,104.0,"","","","","",3195,5.0,NEC_Official_Results_2017__25.06.2017
34,25-033,Kokir,250307,3,1494.0,2049.0,109.0,"","","","","",3652,7.0,NEC_Official_Results_2017__25.06.2017
35,25-034,Ampil Ta Pok,250401,7,3039.0,4183.0,111.0,151.0,76.0,77.0,"",70.0,7707,11.0,NEC_Official_Results_2017__25.06.2017
36,25-035,Chak,250402,6,3044.0,2364.0,59.0,143.0,76.0,"","",191.0,5877,9.0,NEC_Official_Results_2017__25.06.2017
37,25-036,Damrel,250403,7,2259.0,1719.0,55.0,110.0,44.0,54.0,"",11.0,4252,7.0,NEC_Official_Results_2017__25.06.2017
38,25-037,Kong Chey,250404,8,3435.0,4554.0,69.0,158.0,22.0,45.0,79.0,20.0,8382,11.0,NEC_Official_Results_2017__25.06.2017
39,25-038,Mien,250405,6,2638.0,2708.0,111.0,94.0,75.0,53.0,"","",5679,9.0,NEC_Official_Results_2017__25.06.2017
40,25-039,Preah Theat,250406,6,3620.0,2421.0,99.0,86.0,58.0,149.0,"","",6433,11.0,NEC_Official_Results_2017__25.06.2017
41,25-040,Tuol Sophi,250407,6,1967.0,1518.0,72.0,59.0,21.0,"","",93.0,3730,7.0,NEC_Official_Results_2017__25.06.2017
