﻿_id,Geo_code,Khu_vuc,Dien_tich
1,100000,Ha Noi,196400
2,280000,Vinh Phuc,70900
3,790000,Bac Ninh,68500
4,200000,Quang Ninh,46300
5,170000,Hai Duong,120300
6,180000,Hai Phong,70300
7,160000,Hung Yen,73300
8,410000,Thai Binh,168700
9,400000,Ha Nam,70200
10,420000,Nam Dinh,153300
11,430000,Ninh Binh,80700
12,310000,Ha Giang,92100
13,270000,Cao Bang,70300
14,960000,Bac Kan,38400
15,300000,Tuyen Quang,62300
16,330000,Lao Cai,71400
17,320000,Yen Bai,70600
18,250000,Thai Nguyen,87900
19,240000,Lang Son,69800
20,220000,Bac Giang,114200
21,290000,Phu Tho,80900
22,380000,Dien Bien,81100
23,390000,Lai Chau,53300
24,360000,Son La,164500
25,350000,Hoa Binh,72100
26,440000 - 450000,Thanh Hoa,289400
27,460000 - 470000,Nghe An,238200
28,480000,Ha Tinh,112000
29,510000,Quang Binh,59100
30,520000,Quang Tri,54900
31,530000,Thua Thien - Hue,56200
32,550000,Da Nang,5500
33,560000,Quang Nam,98300
34,570000,Quang Ngai,85200
35,820000,Binh Dinh,111600
36,620000,Phu Yen,62500
37,650000,Khanh Hoa,53000
38,660000,Ninh Thuan,54900
39,800000,Binh Thuan,141300
40,580000,Kon Tum,29900
41,600000,Gia Lai,120900
42,630000,Dak Lak,201900
43,640000,Dak Nong,69900
44,670000,Lam Dong,38600
45,830000,Binh Phuoc,16300
46,840000,Tay Ninh,155300
47,590000,Binh Duong,7200
48,810000,Dong Nai,104500
49,790000,Ba Ria - Vung Tau,38700
50,700000,TP. Ho Chi Minh,17800
51,850000,Long An,512600
52,860000,Tien Giang,206000
53,930000,Ben Tre,52200
54,940000,Tra Vinh,227200
55,890000,Vinh Long,163400
56,870000,Dong Thap,524700
57,880000,An Giang,630500
58,920000,Kien Giang,728500
59,900000,Can Tho,238500
60,910000,Hau Giang,197800
61,950000,Soc Trang,355900
62,260000,Bac Lieu,185200
63,970000,Ca Mau,117900
