﻿_id,pcode_st,name_St,party,seats
1,MMR001,Kachin,Union Solidatory and Development Party,7
2,MMR001,Kachin,Unity and Democracy Party of Kachin State,1
3,MMR001,Kachin,National League for Democracy,26
4,MMR001,Kachin,Shan Nationalities League for Democracy,1
5,MMR001,Kachin,Kachin State Democracy Party,3
6,MMR001,Kachin,Lisu National Development Party,2
7,MMR002,Kayah,Military,5
8,MMR002,Kayah,Union Solidatory and Development Party,4
9,MMR002,Kayah,National League for Democracy,11
10,MMR003,Kayin,Military,6
11,MMR003,Kayin,Union Solidatory and Development Party,3
12,MMR003,Kayin,Kayin People's Party,1
13,MMR003,Kayin,National League for Democracy,13
14,MMR004,Chin,Military,6
15,MMR004,Chin,Union Solidatory and Development Party,4
16,MMR004,Chin,National League for Democracy,12
17,MMR004,Chin,Zomi Congress for Democracy,2
18,MMR005,Sagaing,Military,25
19,MMR005,Sagaing,Union Solidatory and Development Party,5
20,MMR005,Sagaing,National League for Democracy,69
21,MMR005,Sagaing,Tai-Leng Nationalities Development Party,2
22,MMR006,Taintharyi,Military,7
23,MMR006,Taintharyi,National League for Democracy,21
24,MMR111,Bago,Military,19
25,MMR111,Bago,Union Solidatory and Development Party,2
26,MMR111,Bago,National League for Democracy,55
27,MMR009,Magway,Military,17
28,MMR009,Magway,National League for Democracy,51
29,MMR010,Mandalay,Military,19
30,MMR010,Mandalay,Union Solidatory and Development Party,8
31,MMR010,Mandalay,Dedmocratic Party (Myanmar),1
32,MMR010,Mandalay,National League for Democracy,48
33,MMR011,Mon,Military,8
34,MMR011,Mon,Union Solidatory and Development Party,1
35,MMR011,Mon,All Mon Region Democracy Party,1
36,MMR011,Mon,National League for Democracy,19
37,MMR011,Mon,Mon National Party,2
38,MMR012,Rakhine,Military,12
39,MMR012,Rakhine,Union Solidatory and Development Party,3
40,MMR012,Rakhine,Arakan National Party,22
41,MMR012,Rakhine,National League for Democracy,9
42,MMR012,Rakhine,Independent,1
43,MMR013,Yangon,Military,31
44,MMR013,Yangon,Union Solidatory and Development Party,3
45,MMR013,Yangon,National League for Democracy,87
46,MMR013,Yangon,Arakan National Party,1
47,MMR222,Shan,Military,36
48,MMR222,Shan,Union Solidatory and Development Party,33
49,MMR222,Shan,Shan Nationalities Democratic Party,1
50,MMR222,Shan,Independent,1
51,MMR222,Shan,Pao National Organization,6
52,MMR222,Shan,Lahu National Development Party,2
53,MMR222,Shan,Ta'ang National Party,7
54,MMR222,Shan,Shan Nationalities League for Democracy,24
55,MMR222,Shan,National League for Democracy,23
56,MMR222,Shan,Kokang Democracy and Unity Party,1
57,MMR222,Shan,Wa Democratic Party,2
58,MMR222,Shan,Wa National Unity Party,1
59,MMR222,Shan,Akha National Development Party,1
60,MMR222,Shan,Lisu National Development Party,1
61,MMR222,Shan,Cancelled,14
62,MMR017,Ayeyarwady,Military,18
63,MMR017,Ayeyarwady,Union Solidatory and Development Party,3
64,MMR017,Ayeyarwady,National League for Democracy,51
