﻿_id,map_id,project_title,status,scale,capacity,production_million_kWh,reservoir,reservoir_capacity_million_m3,river_basin,commune,district,province,region,investor,business_type,investment,construction_start,operation,affected_protected_area,resettlement_household,latitude,longtitude,references
1,td_1,Bao Lam 1,Underconstruction,Medium,30,115.7,Yes,,Gam,Ly Bon,Bao Lam,Cao Bang,Northeast,Power Construction JSC.No.1,JSC,915,2014,2016,"",," 22°56'29.98""N","105°32'55.34""E",https://data.opendevelopmentmekong.net/vi/library_record/bao-lam-1-hydropower
2,td_2,Na Loa,Operation,Small,6,30,Yes,0.26,Bac Vong,Trieu Au,Phuc Hoa,Cao Bang,Northeast,Cao Bang Hydropower- Metallurgic Company,JSC,110,,2006,"",," 22°41'4.68""N","106°35'56.48""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-na-loa
3,td_3,Na T?u,Operation,Small,6,19,Yes,,Bac Vong,Cai Bo,Quang Yen,Cao Bang,Northeast,Bac Minh Development Investment JSC.,JSC,117,2013,2014,"",," 22°40'19.83""N","106°30'17.90""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-na-t-u
4,td_4,Ban Ra,Operation,Small,18,70,"",,Quay Son,Dam Thuy,Trung Khanh,Cao Bang,Northeast,"Dong Bac. EL, JSC",JSC,500,2007,2012,"",," 22°51'32.22""N","106°41'59.17""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-b-n-r
5,td_5,Thoong Cot 2,Operation,Small,3.5,12.72,Yes,,Quay Son,Chi Vien,Trung Khanh,Cao Bang,Northeast,"Truong Minh Co., Ltd",Ltd,72,2010,2013,"",," 22°49'46.84""N","106°37'8.01""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-thoong-cot-2
6,td_6,Hoa Tham,Underconstruction,Small,5.8,,Unknown,,Hien,Hoa Tham,Nguyen Binh,Cao Bang,Northeast,DONG BAC Power Investment & Development Co.Ltd.,Ltd,,2008,,"",," 22°37'7.40""N","106° 6'4.68""E",""
7,td_7,Song Chay 5,Operation,Small,16,62,Yes,4.858,Chay,"Then Phang, Ngan Chien",Xin Man,Ha Giang,Northeast,Song Da 5 JSC.,JSC,400,2010,2012,"",," 22°42'53.12""N","104°32'5.82""E",https://data.opendevelopmentmekong.net/vi/library_record/song-chay-5-hydropower
8,td_8,Nho Que 3 ,Operation,Large,110,507,Yes,2.18,Nho Que,"Khau Vai, Lung Pu, Son Vi, Can Chu Phin, Pa Vi",Meo Vac,Ha Giang,Northeast,Nho Que Bitexco JSC. ,JSC,3000,2007,2012,"",,"23° 8'35.76""N","105°30'55.51""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-nho-qu-3
9,td_9,Nam Mu,Operation,Small,12,56,Yes,,Nam Mu ,Tan Thanh,Bac Quang,Ha Giang,Northeast,Song Da Corporation,Ltd,224,2002,2004,"",," 22°32'58.67""N","104°52'36.30""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-mu-hydropower
10,td_10,Tuyen Quang,Operation,Large,342,1295,Yes,2245,Gam,Na Hang,Na Hang,Tuyen Quang,Northeast,Vietnam Electricity (EVN),State-owned,7500,2002,2008,Na Hang,," 22°21'36.13""N","105°23'54.49""E",https://data.opendevelopmentmekong.net/vi/library_record/tuyen-quang-hydropower
11,td_11,Nam Cat,Operation,Small,3.2,12,Yes,,Nam Cat,Don Phong,Bach Thong,Bac Kan,Northeast,"Bac Kan Hydropower, Petro & Gasoline JSC",JSC,,2011,2012,"",," 22°12'5.78""N","105°46'39.25""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-cat-hydropower
12,td_12,Thuong an,Operation,Small,2.4,9.47,Yes,0.111,Ta Cay,Thuong an,Ngan Son,Bac Kan,Northeast,"Bac Kan Hydropower, Petro & Gasoline JSC.",JSC,33,2006,2008,"",," 22°30'14.80""N","105°59'37.03""E",https://data.opendevelopmentmekong.net/vi/library_record/thuong-an-hydropower
13,td_13,Ho Nui Coc,Operation,Small,1.89,8,Yes,175.5,"",Phuc Triu,Thai Nguyen,Thai Nguyen,Northeast,Nui Coc Lake Hydropower JSC.,JSC,32.5,2007,2009,"",," 21°33'23.43""N","105°43'48.07""E",https://data.opendevelopmentmekong.net/vi/library_record/ho-nui-coc-hydropower
14,td_14,Cam Son,Operation,Small,4.5,,Yes,242,Hoa,Hoa Lac,Lang Giang,Bac Giang,Northeast,Cam Son Hydro Power JSC.,JSC,,,1973,"",," 21°32'37.55""N","106°30'37.77""E",https://data.opendevelopmentmekong.net/vi/library_record/cam-son-hydropower
15,td_15,Trung Thu,Underconstruction,Small,29.6,134,Yes,,Nam Muc,"Trung Thu, Sinh Phinh, Muong Bang, Pa Ham","Muong Cha, Tua Chua",Dien Bien,Northwest,Trung Thu Hydropower JSC.,JSC,850,2014,2016,"",," 21°56'13.91""N","103°15'16.11""E",https://data.opendevelopmentmekong.net/vi/library_record/trung-thu-hydropower
16,td_16,Thac Trang,Operation,Small,6,22,Yes,,Nam Ron,Na Nhan,Dien Bien,Dien Bien,Northwest,Song Da 11 JSC,JSC,102,2004,2006,"",," 21°27'28.72""N","103° 4'41.52""E",https://data.opendevelopmentmekong.net/vi/library_record/thac-trang-hydropower
