﻿_id,Land Area,Ocean Area,Species,Scientific name,1950,S_1950,1951,S_1951,1952,S_1952,1953,S_1953,1954,S_1954,1955,S_1955,1956,S_1956,1957,S_1957,1958,S_1958,1959,S_1959,1960,S_1960,1961,S_1961,1962,S_1962,1963,S_1963,1964,S_1964,1965,S_1965,1966,S_1966,1967,S_1967,1968,S_1968,1969,S_1969,1970,S_1970,1971,S_1971,1972,S_1972,1973,S_1973,1974,S_1974,1975,S_1975,1976,S_1976,1977,S_1977,1978,S_1978,1979,S_1979,1980,S_1980,1981,S_1981,1982,S_1982,1983,S_1983,1984,S_1984,1985,S_1985,1986,S_1986,1987,S_1987,1988,S_1988,1989,S_1989,1990,S_1990,1991,S_1991,1992,S_1992,1993,S_1993,1994,S_1994,1995,S_1995,1996,S_1996,1997,S_1997,1998,S_1998,1999,S_1999,2000,S_2000,2001,S_2001,2002,S_2002,2003,S_2003,2004,S_2004,2005,S_2005,2006,S_2006,2007,S_2007,2008,S_2008,2009,S_2009,2010,S_2010,2011,S_2011,2012,S_2012,2013,S_2013,2014,S_2014,2015,S_2015,2016,S_2016,2017,S_2017
1,Cambodia,Inland waters,Freshwater fishes,Freshwater fishes,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,4,F,11,F,25,F,53,F,106,F,240,F,464,F,934,F,1610,F,3000,F,2200,F,2500,F,4600,F,5538,F,6400,F,6700,F,8550,F,7400,F,7640,F,8780,F,9000,F,11534,F,12585,F,14288,F,14002,F,13463,F,14133,F,17886,F,19900,F,25000,F,32800,F,33900,F,38270,F,47795,F,57600,F,69170,"",70820,F,86380,F,115315,F,139410,F,159448,F,194050,F
2,Cambodia,Inland waters,Crustaceans,Crustaceans,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,30,"",110,F,120,F,140,"",140,F,140,F,150,F,150,F,150,F,150,F
3,Cambodia,Inland waters,Miscellaneous aquatic animals,Miscellaneous aquatic animals,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,50,F,60,F,60,F,70,"",70,F,70,F,70,F,70,F,70,F,80,F
4,Cambodia,Marine areas,Aquatic plants,Aquatic plants,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,3500,"",3650,"",7800,"",16840,"",18000,"",6810,"",0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,2000,F,2235,"",2200,F
5,Cambodia,Marine areas,Crustaceans,Crustaceans,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,500,"",560,"",731,"",600,"",266,"",197,"",62,"",20,"",143,"",53,"",90,"",75,"",110,"",40,"",70,"",90,"",95,"",100,"",120,"",160,F,160,F,170,F,170,F,1053,"",1070,F
6,Cambodia,Marine areas,Diadromous fishes,Diadromous fishes,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,80,F,100,F,120,F,140,"",140,F,150,F,200,F,200,F,800,F,850,F
7,Cambodia,Marine areas,Marine fishes,Marine fishes,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,185,F,240,F,300,F,360,"",370,F,400,F,550,F,500,F,756,F,800,F
8,Cambodia,Marine areas,Molluscs,Molluscs,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,1318,"",650,"",408,"",394,F,414,F,524,F,700,F,890,F,1360,F,1290,F,1295,"",1600,F,1700,F,2000,"",2300,F,2700,F,3600,F,2500,F,7988,"",8300,F
9,Lao People's Dem. Rep.,Inland waters,Freshwater fishes,Freshwater fishes,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,16,F,24,F,32,F,48,F,72,F,96,F,128,F,160,F,216,F,272,F,344,F,432,F,536,F,664,F,808,F,984,F,1184,F,1408,F,1680,F,1984,F,2328,F,2500,F,4000,F,5000,F,6000,F,7000,F,8000,F,10000,F,10500,F,10760,F,11000,F,11200,F,12880,F,16000,F,21143,F,21216,F,30362,F,42066,F,50000,F,59716,F,64900,F,64900,F,60000,"",59980,F,63230,F,64280,F,74980.5,F,82080,F,95580,F,101870,F,107950,F,108310,F,95915,F,99950,F,103950,F
10,Lao People's Dem. Rep.,Inland waters,Miscellaneous aquatic animals,Miscellaneous aquatic animals,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,20,"",20,"",20,"",20,"",20,F,20,F,25,F,50,F,50,F,50,F,50,F,50,F
11,Myanmar,Inland waters,Crustaceans,Crustaceans,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,-,0,-,0,-,0,-,0,-,0,-,0,-,1,F,2,F,3,F,4,F,4,F,5,F,6,F,7,"",10,"",8,F,6,F,5,F,4,"",3,"",3,"",0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,.,0,.,0,.,120,F,200,F,500,F,1000,F,1477,"",1500,F,2881,"",2880.9,"",2881,"",4233,"",4355,"",872,"",800,"",2329,"",13544.774,"",4633.6,""
12,Myanmar,Inland waters,Freshwater fishes,Freshwater fishes,0,-,1,F,2,F,2,F,5,F,10,F,20,F,30,F,40,F,60,F,80,F,110,F,140,F,180,F,230,F,290,F,350,F,430,F,520,F,620,F,730,F,860,F,1000,F,1160,F,1330,F,1520,F,1730,F,1969,F,2218,F,2497,F,2786,F,3116,F,3455,F,3834,F,3944,"",5044,"",5797,"",5487,"",5668,"",6940,"",7083,"",8818,"",25954,"",51676,"",64584,"",70557,"",69712,"",80617,"",79576,"",86178,"",93948,"",115793,"",183550,F,232789,F,370310,F,435580,F,524387,F,554857,F,614978,"",694417.5,"",769515.1,"",756706,"",822589,"",869384,"",901905.83,"",941776.587,"",946222.782,"",985044.2,""
13,Myanmar,Marine areas,Aquatic plants,Aquatic plants,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,288,"",1200,"",2094.1,"",2336.4,"",3200,"",1600,"",2100,"",2324,"",29.94,"",171.255,""
14,Myanmar,Marine areas,Crustaceans,Crustaceans,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,3,"",1,"",1,"",0,.,0,.,0,.,1143,"",1796,"",2123,"",2392,"",4936,"",4964,"",5473,"",6450,F,19021,F,29550,F,48640,"",49126,"",48303,"",52887,"",50464,"",47605,"",52707,"",54626,"",53950,"",42000,"",52726.396,"",57330.512,"",58347.14,""
15,Myanmar,Marine areas,Diadromous fishes,Diadromous fishes,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,72,"",60,"",80,"",80,"",80,"",85,"",95,"",461.04,"",473.348,"",482.22,""
16,Myanmar,Marine areas,Freshwater fishes,Freshwater fishes,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,3712,"",2788,"",3121.8,"",1516,"",1648,"",1744,"",1600,"",0,.,0,.,0,.
17,Myanmar,Marine areas,Marine fishes,Marine fishes,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,135,"",45,"",145,"",140,"",140,"",140,"",150,"",13,"",13,"",13.6,""
18,Myanmar,Marine areas,Miscellaneous aquatic animals,Miscellaneous aquatic animals,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,0,.,111,"",27441,"",27349,"",1438,"",1731,"",3005,"",15605,"",0,.,29.94,"",171.25,""
19,Thailand,Inland waters,Crustaceans,Crustaceans,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,0,1,"",2,"",100,"",100,"",113,"",157,"",280,"",1153,"",3102,"",2456,"",4513,"",11837,"",10912,"",7949,"",6503,"",7766,"",10306,"",9204,"",10124,"",7792,"",8000,"",7856,"",4764,"",8494,"",9917,"",13310,"",15393,"",28151,"",32583,"",28740,"",25353,"",32148,"",33189,"",26785,"",25606,"",21079.9,"",18702,"",18168,"",16906,"",16235,"",20883,"",21689,""
20,Thailand,Inland waters,Freshwater fishes,Freshwater fishes,3488,F,3667,F,3853,F,4059,F,4314,F,4574,F,4821,F,5316,F,5688,F,6061,F,6424,F,7194,F,7730,F,8316,F,9218,F,10437,F,11493,F,12380,F,13117,F,13442,F,19829,F,21363,F,20849,F,20390,F,26050,F,25388,F,28613,"",32644,"",39361,"",29472,"",34521,"",47910,"",45630,"",45771,"",47345,"",72802,"",84816,"",77965,"",91225,"",83536,"",91151,"",115118,"",131147,"",152041,"",167243,"",192773,"",220710,"",231672,"",220720,"",242766,"",259695,"",262785,"",275133,"",328985,"",486380,"",506316,"",498378,"",489085,"",485060,"",490092,"",403636,"",358821.53,"",431115,"",413536,"",394915,"",390993,"",359240,"",358760.19,""
21,Thailand,Inland waters,Miscellaneous aquatic animals,Miscellaneous aquatic animals,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,0,-,2,F,3,F,7,F,8,F,12,F,17,"",10,F,6,"",3,"",7,"",16,"",20,"",20,"",6,"",5,"",18,"",153,"",385,"",423,"",217,"",556,"",590,"",1456,"",1352,"",1400,"",3569,"",3978,"",3990,"",4745,"",4418,"",3683,"",3861,"",4214,"",5002,"",3136,"",4450,"",4437,"",4061,"",3303,"",4300,"",1457,"",1416,""
