﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
1,0101000020887F0000803D0A570EA30C41808CB95BB8443641,BTB-2120505-No Pipe,Battambang,Kamrieng,Ta Saen,Samaki,1,1,NOC,New System,280,1,58031,207,22339,19762,7,7,0.7,13.1894798,102.5513382
2,0101000020887F000088416085ECC1204158A835DD98733741,PVH-13020204-No Pipe,Preah Vihear,Chhaeb,Chhaeb Pir,Dang Phlet,1,1,NOC,New System,271,1,56339,208,22525,19762,7,6,0.5,13.9018736,105.454567
3,0101000020887F0000782497DF4A4C2141B0946548B0623741,PVH-13020202-No Pipe,Preah Vihear,Chhaeb,Chhaeb Pir,Kunakpheap Pir,1,1,NOC,New System,127,1,52647,415,22684,19762,7,6,0.5,13.8623762,105.6183929
4,0101000020887F0000B0847C9095491E41D8ACFABC3B113641,PVH-13051203-No Pipe,Preah Vihear,Rovieng,Romoneiy,Chi Aok,1,1,ALC,New System,219,1,56851,260,22684,19762,7,7,0.7,13.0819969,104.9652176
5,0101000020887F0000E04603B8AAAE1F41784F1EF69AF63741,PVH-13030213-No Pipe,Preah Vihear,Choam Ksant,Tuek Kraham,Sen Rung Roeung 5,1,1,ALC,New System,238,1,67603,284,22843,19762,7,7,0.7,14.2054815,105.1768646
6,0101000020887F0000A0999999932D1D41888EE462A0153741,PVH-13060302-No Pipe,Preah Vihear,Sangkum Thmei,Phnum Tbaeng Muoy,Kbal Khla,1,1,NOC,New System,218,1,56785,260,24757,19762,7,7,0.7,13.6846914,104.7970428
7,0101000020887F000000AAF152FBFF144120D26F9F87413541,BTB-2140304-No Pipe,Battambang,Rukh Kiri,Mukh Reah,Toul Svay,1,1,NOC,New System,209,1,57244,274,25170,22586,8,7,0.7,12.5973196,103.5644302
8,0101000020887F0000D02B6599C9C21A410824283EF31D3741,PVH-13040607-No Pipe,Preah Vihear,Kuleaen,Srayang,Sna Pa'ek,1,1,ALC,New System,318,1,69120,217,25346,22586,8,7,0.7,13.7033873,104.4307785
9,0101000020887F0000E0CEF75374661F410044FA4DDCCB3741,PVH-13030805-No Pipe,Preah Vihear,Choam Ksant,Morokot,Sen Rung Roeung 3,1,2,NOC,New System,431,1,91442,212,25736,22586,8,6,0.5,14.1065674,105.1339722
10,0101000020887F0000C030992AA1150C41580E2D02E0F83541,BTB-2120105-No Pipe,Battambang,Kamrieng,Kamrieng,Ouchrey,1,1,LC,New System,220,1,58648,267,26482,22586,8,7,0.7,13.013669,102.5113754
