﻿_id,map_id,name,descrip,size_ha,reference,last_update,language
1,8,Kamchay Dam Reservoir,Not found,1990,EIA_Kamchay_Dam_Map__23.02.2006.pdf;EIA_Kamchay_Dam_GPS__23.02.2006.pdf;,2014-04-10T17:56:57,English
2,9,Sambor,"Dam and embankment: 18 km, Height: 56 m, Head: 33 m",62000,Profiles_of_12_proposed_Mainstream__2010.pdf,2014-04-10T17:56:57,English
3,10,Stung Treng,"Dam and embankment: 10 km, Height: 20 m, Head: 15 m",21100,Profiles_of_12_proposed_Mainstream__2010.pdf,2014-04-10T17:56:57,English
4,11,Upper Stung Sen Reservoir,Not found,6900,Rapid_Assessment_of_Prey_Lang_Forest__03.08.2009.pdf,2014-04-10T17:56:57,English
5,12,Stung Sen Upper Command,Not found,86000,Rapid_Assessment_of_Prey_Lang_Forest__03.08.2009.pdf,2014-04-10T17:56:57,English
6,13,Stung Sen Lower Command,Not found,33800,Rapid_Assessment_of_Prey_Lang_Forest__03.08.2009.pdf,2014-04-10T17:56:57,English
7,14,Upper Se San2,"Length: 72 m, Width: 48 m",40300,ADB_Final_Report__07.1999.pdf,2014-04-10T17:56:57,English
8,15,Lower Se San 2,"Length: 98 m, Width: 60 m",35500,ADB_Final_Report__07.1999.pdf,2014-04-10T17:56:57,English
9,16,Sre Pok 2,"Leghth: 128 m, Width: 62 m",12000,ADB_Final_Report__07.1999.pdf,2014-04-10T17:56:57,English
10,19,Stung Atai,Not found,4179,Sub_Decree_No_202__03.11.2012.pdf,2014-04-10T17:56:57,English
11,21,Russie Chrum I,Not found,1481,ESIA__01.01.2012.pdf,2014-04-10T17:56:57,English
12,22,Russie Chrum II,Not found,155,ESIA__01.01.2012.pdf,2014-04-10T17:56:57,English
