﻿_id,EDULIT_IND,Indicator,LOCATION,Country,TIME,Time,Value,Flag Codes,Flags
1,ILLPOP_AG15T24_F,"Youth illiterate population, 15-24 years, female (number)",MMR,Myanmar,2016,2016,759213,‡,UIS Estimation
2,ILLPOP_AG15T24,"Youth illiterate population, 15-24 years, both sexes (number)",THA,Thailand,2013,2013,154867,"",""
3,ILLPOP_AG15T24,"Youth illiterate population, 15-24 years, both sexes (number)",THA,Thailand,2015,2015,166056,"",""
4,ILLPOP_AG15T99_M,"Adult illiterate population, 15+ years, male (number)",MMR,Myanmar,2016,2016,3833485,‡,UIS Estimation
5,ILLPOPF_AG15T24,"Youth illiterate population, 15-24 years, % female",LAO,Lao People's Democratic Republic,2011,2011,58.66233,‡,UIS Estimation
6,ILLPOPF_AG15T99,"Adult illiterate population, 15+ years, % female",THA,Thailand,2013,2013,63.02657,"",""
7,ILLPOPF_AG15T99,"Adult illiterate population, 15+ years, % female",THA,Thailand,2015,2015,63.30817,"",""
8,ILLPOP_AG15T24_M,"Youth illiterate population, 15-24 years, male (number)",THA,Thailand,2013,2013,93403,"",""
9,ILLPOP_AG15T24_M,"Youth illiterate population, 15-24 years, male (number)",THA,Thailand,2015,2015,90101,"",""
10,ILLPOPF_AG65T99,"Elderly illiterate population, 65+ years, % female",THA,Thailand,2013,2013,67.39062,‡,UIS Estimation
11,ILLPOPF_AG65T99,"Elderly illiterate population, 65+ years, % female",THA,Thailand,2015,2015,69.24223,‡,UIS Estimation
12,ILLPOPF_AG15T24,"Youth illiterate population, 15-24 years, % female",MMR,Myanmar,2016,2016,51.19815,‡,UIS Estimation
13,ILLPOP_AG15T99_F,"Adult illiterate population, 15+ years, female (number)",MMR,Myanmar,2016,2016,5773458,‡,UIS Estimation
14,ILLPOP_AG15T99,"Adult illiterate population, 15+ years, both sexes (number)",THA,Thailand,2013,2013,3464737,"",""
15,ILLPOP_AG15T99,"Adult illiterate population, 15+ years, both sexes (number)",THA,Thailand,2015,2015,3978173,"",""
16,ILLPOP_AG15T99_F,"Adult illiterate population, 15+ years, female (number)",LAO,Lao People's Democratic Republic,2011,2011,1037982,‡,UIS Estimation
17,ILLPOP_AG15T99,"Adult illiterate population, 15+ years, both sexes (number)",LAO,Lao People's Democratic Republic,2011,2011,1683606,‡,UIS Estimation
18,ILLPOP_AG15T24_M,"Youth illiterate population, 15-24 years, male (number)",MMR,Myanmar,2016,2016,723678,‡,UIS Estimation
19,ILLPOP_AG65T99_F,"Elderly illiterate population, 65+ years, female (number)",LAO,Lao People's Democratic Republic,2011,2011,107721,‡,UIS Estimation
20,ILLPOPF_AG15T99,"Adult illiterate population, 15+ years, % female",MMR,Myanmar,2016,2016,60.09672,‡,UIS Estimation
