﻿_id,date,cmname,unit,category,price,currency,country,admname,adm1id,mktname,mktid,cmid,ptid,umid,catid,sn,default
1,2003-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,845,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
2,2003-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,950,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
3,2003-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,880,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
4,2003-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,870,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
5,2003-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,860,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
6,2003-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,700,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
7,2003-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,705,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
8,2003-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,710,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
9,2003-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,810,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
10,2003-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
11,2003-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,780,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
12,2003-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,690,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
13,2004-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,665,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
14,2004-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,580,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
15,2004-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,700,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
16,2004-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,780,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
17,2004-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,770,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
18,2004-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
19,2004-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,820,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
20,2004-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,894.29,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
21,2004-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,940,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
22,2004-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,950,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
23,2004-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,960,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
24,2005-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,960,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
25,2005-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,830,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
26,2005-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,895,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
27,2005-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,880,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
28,2005-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,885,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
29,2005-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,883.33,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
30,2005-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,900,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
31,2005-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,937.5,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
32,2005-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,992.5,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
33,2005-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
34,2005-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
35,2005-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,965.71,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
36,2006-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,960,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
37,2006-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,858.57,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
38,2006-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,823.33,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
39,2006-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
40,2006-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,812.5,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
41,2006-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,860,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
42,2006-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,830,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
43,2007-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,870,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
44,2007-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,880,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
45,2007-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,917.5,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
46,2007-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,900,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
47,2007-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,985,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
48,2007-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1070,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
49,2007-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1155,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
50,2007-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1240,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
51,2007-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1245,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
52,2007-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1288.89,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
53,2007-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1329.45,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
54,2007-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1370,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
55,2008-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1400,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
56,2008-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1400,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
57,2008-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1400,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
58,2008-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2286,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
59,2008-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
60,2008-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2100,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
61,2008-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
62,2008-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
63,2008-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
64,2008-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
65,2008-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1825,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
66,2008-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1600,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
67,2009-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1600,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
