﻿_id,map_id,district_id,district,organization,province,nu_commune,nu_health_center,nu_school,implementor,reference,language
1,1,1709,Prasat Bakong,RACHA,Siem Reap,9,8,17,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
2,2,1701,Angkor Chum,RACHA,Siem Reap,7,7,14,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
3,3,104,Preah Net Preah,RACHA,Banteay Meanchey,9,9,18,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
4,4,204,Bavel,RACHA,Battambang,8,9,16,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
5,5,202,Thma Koul,RACHA,Battambang,10,9,20,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
6,6,212,Kamrieng,RACHA,Battambang,6,3,12,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
7,7,2402,Sala Krau,RACHA,Pailin,4,3,8,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
8,8,504,Aoral,RACHA,Kampong Speu,5,2,12,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
9,9,505,Oudong,RACHA,Kampong Speu,15,9,30,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
10,10,1501,Bakan,RACHA,Pursat,10,11,20,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
11,11,1506,Veal Veng,RACHA,Pursat,5,3,10,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
12,12,2001,Chantrea,STAR Kampuchea,Svay Rieng,6,4,6,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
13,13,2004,Romeas Hek,STAR Kampuchea,Svay Rieng,16,11,16,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
14,14,1208,Sen Sokh,Oxfam,Phnom Penh,3,All health centers in 3 communes,All primary schools in 3 communes,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
15,15,307,Kang Meas,World Vision,Kampong Cham,11,8,22,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
16,16,308,Koh Sotin,World Vision,Kampong Cham,8,7,16,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
17,17,306,Kampong Siem,World Vision,Kampong Cham,15,11,28,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
18,18,302,Chamkar Leu,World Vision,Kampong Cham,8,8,16,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
19,19,303,Cheung Prey,World Vision,Kampong Cham,10,6,20,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
20,20,301,Batheay,World Vision,Kampong Cham,12,8,24,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
21,21,313,Prey Chhor,World Vision,Kampong Cham,15,11,28,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
22,22,315,Stung Trang,World Vision,Kampong Cham,12,11,21,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
23,23,508,Thpong,World Vision,Kampong Speu,7,4,14,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
24,24,506,Phnom Sruoch,World Vision,Kampong Speu,12,6,22,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
25,25,507,Samraong Tong,World Vision,Kampong Speu,15,9,29,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
26,26,2105,Koh Andet,World Vision,Takeo,6,5,11,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
27,27,2104,Kiri Vong,World Vision,Takeo,12,11,24,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
28,28,2109,Tram Kak,World Vision,Takeo,15,13,30,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
29,29,2110,Treang,World Vision,Takeo,14,10,28,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
30,30,2102,Bati,World Vision,Takeo,15,10,30,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
31,31,2103,Borei Cholsar,World Vision,Takeo,5,4,10,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
32,32,2106,Prey Kabbas,World Vision,Takeo,13,8,26,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
33,33,2107,Samraong,World Vision,Takeo,11,8,22,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
34,34,2101,Angkor Borei,World Vision,Takeo,6,4,12,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
35,35,213,Koas Kralor,World Vision,Battambang,6,2,12,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
36,36,201,Banan,World Vision,Battambang,8,6,16,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
37,37,211,Phnom Proek,World Vision,Battambang,5,4,10,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
38,38,206,Moung Russei,World Vision,Battambang,9,9,18,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
39,39,207,Ratanak Mondul,World Vision,Battambang,5,3,10,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
40,40,214,Rukhak Kiri,World Vision,Battambang,5,2,10,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
41,41,1502,Kandieng,World Vision,Pursat,9,7,16,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
42,42,1503,Krakor,World Vision,Pursat,11,9,22,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
43,43,1504,Phnom Kravanh,World Vision,Pursat,7,5,14,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
44,44,405,Kampong Tralach,World Vision,Kampong Chhnang,10,7,20,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
45,45,404,Kampong Leng,World Vision,Kampong Chhnang,9,4,17,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
46,46,401,Boribor,World Vision,Kampong Chhnang,11,5,21,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
47,47,406,Rolea B'ier,World Vision,Kampong Chhnang,13,9,26,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
48,48,602,Kampong Svay,World Vision,Kampong Thom,11,8,22,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
49,49,601,Baray,World Vision,Kampong Thom,18,16,36,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
50,50,604,Prasat Ballang,World Vision,Kampong Thom,7,3,14,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
51,51,606,Sandan,World Vision,Kampong Thom,9,3,18,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
52,52,607,Santuk,World Vision,Kampong Thom,10,7,20,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
53,53,608,Stoung,World Vision,Kampong Thom,13,8,26,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
54,54,107,Thma Puok,World Vision,Banteay Meanchey,6,6,12,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
55,55,103,Phnom Srok,World Vision,Banteay Meanchey,6,6,12,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
56,56,102,Mongkol Borei,World Vision,Banteay Meanchey,13,14,26,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
57,57,108,Svay Chek,World Vision,Banteay Meanchey,8,7,14,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
58,58,1304,Kulen,World Vision,Preah Vihear,6,4,12,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
59,59,1302,Chheb,World Vision,Preah Vihear,8,3,16,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
60,60,1303,Choam Ksant,World Vision,Preah Vihear,8,7,16,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
61,61,1301,Chey Sen,World Vision,Preah Vihear,6,3,11,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
62,62,1307,Tbeng Meanchey,World Vision,Preah Vihear,4,0,7,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
63,63,1305,Rovieng,World Vision,Preah Vihear,12,3,24,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
64,64,1306,Sangkum Thmei,World Vision,Preah Vihear,5,1,10,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
65,65,1706,Kralanh,World Vision,Siem Reap,10,9,19,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
66,66,1704,Chi Kreng,World Vision,Siem Reap,12,12,24,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
67,67,1714,Varin,World Vision,Siem Reap,5,4,10,Not found,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,English
