﻿_id,Code,Short label,Label Lao,Label English,Description Lao,Description English,Source,Data owner
1,urcne,ur_name_en,ຊື່ແຂວງເປັນພາສາອັງກິດ,Province name in English,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
2,urid,urid,ລະຫັດແຂວງ,Province Code,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
3,uscne,us_name_en,ຊື່ເມືອງເປັນພາສາອັງກິດ,District name in English,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
4,usid,usid,ລະຫັດເມືອງ,District Code,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
5,uucne,uu_name_en,ຊື່ບ້ານເປັນພາສາອັງກິດ,Village name in English,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
6,uuid,uuid,ລະຫັດບ້ານ,Village code,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
7,unpdeaa01,u_pop_total,ຈຳນວນພົນລະເມືອງລວມ,Total village population,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
8,urhdeaa37,u_hh_size_avg,ຂະໜາດສະເລ່ຍຂອງຄົວເຮືອນ,Average household size (Persons),ຂະໜາດສະເລ່ຍຂອງຄົວເຮືອນ ໝາຍເຖິງຈຳນວນ ພົນລະເມືອງທັງໝົດທີ່ດຳລົງຊີວິດໃນຄົວເຮືອນສ່ວນບຸກຄົນ ຫານໃຫ້ຈຳນວນຄົວເຮືອນສ່ວນບຸກຄົນທັງໝົດ,The average household size relates to the number of the total population living in private households divided by the total number of private households,Lao Population and Housing Census 2015,Lao Statistics Bureau
9,urhdeaa38,u_hhs_head_f_pct,ອັດຕາສ່ວນຂອງຄົວເຮືອນທີ່ມີຫົວໜ້າຄົວເຮືອນເປັນແມ່ຍິງ,Percentage of female-headed households,ຄົວເຮືອນທີ່ມີຫົວໜ້າຄົວເຮືອນເປັນແມ່ຍິງ ໝາຍເຖິງ ຈຳນວນຄົວເຮືອນທີ່ມີຫົວໜ້າຄົວເຮືອນເປັນແມ່ຍິງທັງໝົດ ຫານໃຫ້ຈຳນວນຄົວເຮືອນສ່ວນບຸກຄົນທັງໝົດ,The female-headed households relate to the total number of female-headed private households divided by the total number of private households,Lao Population and Housing Census 2015,Lao Statistics Bureau
10,urpdeaa29,u_sex_ratio,ອັດຕາສ່ວນເພດ,Sex ratio,ຈຳນວນຜູ້ຊາຍຕໍ່ແມ່ຍິງ 100 ຄົນ,Number of males per 100 females,Lao Population and Housing Census 2015,Lao Statistics Bureau
11,urpdeaa30,u_sex_ratio_5u,ອັດຕາສ່ວນເພດຂອງພົນລະເມືອງທີ່ມີອາຍຸ 5 ປີລົງມາ,Sex ratio of population aged 5 years and younger,ຈຳນວນຜູຊາຍອາຍຸ 5 ປີລົງມາຕໍ່ ແມ່ຍິງ 100 ຄົນທີ່ມີອາຍຸ 5 ປີລົງມາ,Number of males aged 5 years or younger per 100 females aged 5 years or younger,Lao Population and Housing Census 2015,Lao Statistics Bureau
12,urpdeaa31,u_pop_5u_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທີ່ມີອາຍຸ 5 ປີລົງມາ,Percentage of population aged 5 years and younger,ຈຳນວນພົນລະເມືອງລວມທີ່ມີອາຍຸ 5 ປີລົງມາຕໍ່ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງ ລວມທັງໝົດ,The total number of persons aged 5 years and younger as percentage of the total population.,Lao Population and Housing Census 2015,Lao Statistics Bureau
13,urpdeaa32,u_pop_65_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທີ່ມີອາຍຸ 65 ປີຂື້ນໄປ,Percentage of population aged 65 years and older,ຈຳນວນພົນລະເມືອງລວມທີ່ມີອາຍຸແຕ່ 65 ປີຂື້ັ້ນໄປ ຕໍ່ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະ ເມືອງທັງໝົດ,The total number of persons aged 65 years and older as percentage of the total population.,Lao Population and Housing Census 2015,Lao Statistics Bureau
14,urpdeaa33,u_pop_married_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງ 15 ປີ ຂື້ນໄປທີ່ແຕ່ງງານແລ້ວ,Percentage of married population,ຈຳນວນພົນລະເມືອງທີ່ມີອາຍຸແຕ່ 15 ປີ ຂື້ນໄປທີ່ແຕ່ງງານແລ້ວ ຕໍ່ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທັງໝົດທີ່ມີອາຍຸ 15 ປີຂື້ນໄປ,The total married population aged 15 years and older as percentage of the total population aged 15 years and older.,Lao Population and Housing Census 2015,Lao Statistics Bureau
15,urpdeaa34,u_pop_widowed_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງ 15 ປີ ຂື້ນໄປທີ່ເປັນໝາຍ,Percentage of widowed population,ຈຳນວນພົນລະເມືອງລວມອາຍຸ 15 ປີຂື້ນໄປທີ່ເປັນໝ້າຍ ຕໍ່ອັດຕາສ່ວນຮ້ອຍຂອງພົນ ລະເມືອງທັງໝົດທີ່ມີອາຍຸ 15ປີ ຂື້ນໄປ,The total widowed population aged 15 years and older as percentage of the total population aged 15 years and older.,Lao Population and Housing Census 2015,Lao Statistics Bureau
16,urpdeaa35,u_pop_not_married_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງ 15 ປີ ຂື້ນໄປທີບໍ່ເຄີຍແຕ່ງງານ,Percentage of never married population,ຈຳນວນພົນລະເມືອງລວມທີ່ມີອາຍຸ 15 ປີຂື້ນໄປທີ່ບໍ່ເຄີຍແຕ່ງງານ ຕໍ່ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທັງໝົດທີ່ມີອາ 15 ປີຂື້ນໄປ,The total never married population aged 15 years and older as percentage of the total population aged 15 years and older.,Lao Population and Housing Census 2015,Lao Statistics Bureau
