﻿_id,MAJ_AREA,TO_BAS,SUB_BAS,MAJ_BAS,SUB_NAME,MAJ_NAME,SUB_AREA,LEGEND
1,186187,0,0,0,"","",0,0
2,85714,0,0,0,"","",0,0
3,59680,23002,23001,5023,Pyaunglaung,Sittang,4972,23
4,311477,-999,21001,5021,Mottama,Peninsula Malaysia,9380,21
5,265822,22003,22001,5022,Tanggula Shan 1,Salween,29221,22
6,157686,20005,20001,5020,Mae Nam Wang,Chao Phraya,26290,20
7,402028,24008,24001,5024,Nmai Hka,Irrawaddy,19942,24
8,55013,-999,19006,5019,Sa Keo,Gulf of Thailand Coast,21956,19
9,803303,18004,18001,5018,Za Qu,Mekong,19102,18
10,412953,11019,11015,5011,Zou Jiang 2,Xun Jiang,8663,11
11,69644,-999,12004,5012,GuangdongCoast 1,South China Sea Coast,619,12
12,165007,16005,16001,5016,Lishe Jiang 4,Hong (Red River),9507,16
13,165007,-999,16021,5016,Cau,Hong (Red River),18095,16
14,165007,-999,16021,5016,Cau,Hong (Red River),18095,16
15,165007,-999,16021,5016,Cau,Hong (Red River),18095,16
16,165007,-999,16021,5016,Cau,Hong (Red River),18095,16
17,165007,-999,16021,5016,Cau,Hong (Red River),18095,16
18,165007,-999,16021,5016,Cau,Hong (Red River),18095,16
19,165007,-999,16021,5016,Cau,Hong (Red River),18095,16
20,165007,-999,16021,5016,Cau,Hong (Red River),18095,16
21,165007,-999,16021,5016,Cau,Hong (Red River),18095,16
22,165007,-999,16021,5016,Cau,Hong (Red River),18095,16
23,186187,0,0,0,"","",0,0
24,85714,0,0,0,"","",0,0
25,85714,0,0,5025,"","Bay of Bengal, North East Coast",0,25
26,186187,0,0,5017,"","Viet Nam, Coast",0,17
