﻿_id,Name_kh,Code_pro,Geocode,Name_en,Total_comm,Total_station,CPP_votes,%CPP_vote,CNRP_vote,%CNRP_vote,FUNCI_vote,%FUNCI_vote,LDP_vote,%LDP_vote,KUP_vote,%KUP_vote,BSDP_vote,%BSDP_vote,KNP_vote,%KNP_vote,GDP_vote,%GDP_vote,RDP_vote,%RDP_vote,YCP_vote,%YCP_vote,KPP_vote,%KPP_vote,CIPDP_vote,%CIPDP_vote,valid_vote,invalid_vote,in_vote_box,percentage,voter_list,Reference
1,បន្ទាយមានជ័យ,1,1,Banteay Meanchey,65,1019,125549,47.09,112021,42.01,7797,2.92,6242,2.34,14674,5.5,0,0,0,0,0,0,102,0.04,0,0,246,0.09,0,0,266631,4801,271432,83.79,323956,NEC_Seats_Vote_and_Percentage_Won_by_Party__25.06.2017.pdf;NEC_voter_registration_2016.pdf
2,បាត់ដំបង,2,2,Battambang,102,1566,207428,46.28,207669,46.34,10659,2.38,18983,4.24,2594,0.58,292,0.07,0,0,172,0.04,24,0.01,0,0,357,0.08,0,0,448178,6375,454553,86.17,527528,NEC_Seats_Vote_and_Percentage_Won_by_Party__25.06.2017.pdf;NEC_voter_registration_2016.pdf
3,កំពង់ចាម,3,3,Kampong Cham,109,1555,205614,43.05,245810,51.46,12230,2.56,6096,1.28,3365,0.7,4306,0.9,246,0.5,0,0,0,0,0,0,0,0,0,0,477667,8954,486621,89.83,541721,NEC_Seats_Vote_and_Percentage_Won_by_Party__25.06.2017.pdf;NEC_voter_registration_2016.pdf
4,កំពង់ឆ្នាំង,4,4,Kampong Chhnang,70,781,143204,55.09,101705,39.12,5152,1.98,2764,1.06,4802,1.85,1721,0.66,68,0.03,282,0.11,254,0.1,0,0,0,0,0,0,259952,5950,265902,91.48,290655,NEC_Seats_Vote_and_Percentage_Won_by_Party__25.06.2017.pdf;NEC_voter_registration_2016.pdf
5,កំពង់ស្ពឺ,5,5,Kampong Speu,87,1472,241935,55.22,171083,39.05,4291,0.98,6667,1.52,8101,1.85,5383,1.23,0,0,680,0.16,0,0,0,0,0,0,0,0,438140,7742,445882,93.84,475129,NEC_Seats_Vote_and_Percentage_Won_by_Party__25.06.2017.pdf;NEC_voter_registration_2016.pdf
6,កំពង់ធំ,6,6,Kampong Thom,81,1053,130075,44.4,133201,45.47,17909,6.11,3543,1.21,6323,2.16,721,0.25,37,0.01,1129,0.39,25,0.01,0,0,0,0,0,0,292963,5592,298555,86.48,345228,NEC_Seats_Vote_and_Percentage_Won_by_Party__25.06.2017.pdf;NEC_voter_registration_2016.pdf
7,កំពត,7,7,Kampot,93,932,156526,52.22,125770,41.96,9947,3.32,5054,1.69,1597,0.53,341,0.11,0,0,491,0.16,0,0,0,0,0,0,0,0,299726,7725,307451,89.01,345412,NEC_Seats_Vote_and_Percentage_Won_by_Party__25.06.2017.pdf;NEC_voter_registration_2016.pdf
8,កណ្តាល,8,8,Kandal,127,1720,325758,50.02,305483,46.91,6958,1.07,8093,1.24,1497,0.23,2576,0.4,799,0.12,0,0,0,0,0,0,96,0.01,0,0,651260,8885,660145,94.24,700525,NEC_Seats_Vote_and_Percentage_Won_by_Party__25.06.2017.pdf;NEC_voter_registration_2016.pdf
9,កោះកុង,9,9,Koh Kong,29,179,31759,59.4,20628,38.58,360,0.67,489,0.91,233,0.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53469,1277,54746,88.52,61846,NEC_Seats_Vote_and_Percentage_Won_by_Party__25.06.2017.pdf;NEC_voter_registration_2016.pdf
10,ក្រចេះ,10,10,Kratie,47,501,82322,54.45,58602,38.76,3349,2.21,3798,2.51,2467,1.63,454,0.3,34,0.02,0,0,0,0,0,0,0,0,171,0.11,151197,3121,154318,89.97,171520,NEC_Seats_Vote_and_Percentage_Won_by_Party__25.06.2017.pdf;NEC_voter_registration_2016.pdf
