﻿id,date,title,description,reference_text,resource_link,referece_text_2,resource_link_2
,ថ្ងៃទី២៤​ ខែមីនា ឆ្នាំ ១៩៩៤,,កិច្ចសន្យាវិនិយោគទុនរ៉ែនៅតំបន់ភ្នំដែកលើដីទំហំ ២១ ៦០០ ហិកតា,"ក្រសួងឧស្សាហកម្ម រ៉ែ និងថាមពល,""កិច្ចសន្យារវាងរាជរដ្ឋាភិបាលកម្ពុជា និងក្រុមហ៊ុនដែលខុមកម្ពុជាលើការវិនិយោគទុនរ៉ែតំបន់ភ្នំដែក ស្រុករវៀង ខេត្តព្រះវិហារ,"" ថ្ងៃទី២៤​ ខែមីនា ឆ្នាំ ១៩៩៤, បានចូលអាននៅខែកញ្ញា ឆ្នាំ២០២៣",https://data.opendevelopmentcambodia.net/km/agreement/agreement-on-mining-investment-in-phnum-daek-areas-rovieng-district-preah-vihear-province,,
,ថ្ងៃទី០១​ ខែមេសា ឆ្នាំ ១៩៩៤,,ក្រុមហ៊ុន ដែលខុម​(កម្ពុជា) ដាក់ពាក្យស្នើសុំលិខិតអនុញ្ញាតស្វែងរុករកធនធានរ៉ែនៅភ្នំដែក ខេត្តព្រះវិហារ។,"ក្រសួងឧស្សាហកម្ម រ៉ែ និងថាមពល,""ប្រកាសលេខ ១៤១ អនុញ្ញត្តិអោយក្រុមហ៊ុន Delcom Cambodia Pte.Ltd ធ្វើប្រតិបត្តិការរុករកធនធានរ៉ែនៅតំបន់ភ្នំដែក ខេត្តព្រះវិហារ"" ថ្ងៃទី០៧​ ខែមីនា ឆ្នាំ ១៩៩៦, បានចូលអាននៅខែតុលា ឆ្នាំ២០២៣",https://data.opendevelopmentcambodia.net/en/laws_record/prakas-no-141-on-authorizing-delcom-cambodia-pte-ltd-to-search-for-mines-in-phnom-dek-area,,
,ថ្ងៃទី០៧​ ខែមីនា ឆ្នាំ ១៩៩៦,,ក្រុមហ៊ុន ដែលខុម​(កម្ពុជា) បានទទួលអាជ្ញាប័ណ្ណស្វែងរុករករ៉ែធនធានរ៉ែ លើផ្ទៃដី ២១ ៦០០ ហិកតា នៅភ្នំដែក ខេត្តព្រះវិហារ។,"ក្រសួងឧស្សាហកម្ម រ៉ែ និងថាមពល,""ប្រកាសលេខ ១៤១ អនុញ្ញត្តិអោយក្រុមហ៊ុន Delcom Cambodia Pte.Ltd ធ្វើប្រតិបត្តិការរុករកធនធានរ៉ែនៅតំបន់ភ្នំដែក ខេត្តព្រះវិហារ"" ថ្ងៃទី០៧​ ខែមីនា ឆ្នាំ ១៩៩៦, បានចូលអាននៅខែតុលា ឆ្នាំ២០២៣",https://data.opendevelopmentcambodia.net/en/laws_record/prakas-no-141-on-authorizing-delcom-cambodia-pte-ltd-to-search-for-mines-in-phnom-dek-area,,
,"ថ្ងៃទី២៥ ខែឧសភា ឆ្នាំ ២០០៤
",,ក្រុមហ៊ុន ដែលខុម​(កម្ពុជា) បានទទួលអាជ្ញាប័ណ្ណស្វែងរុករកធនធានរ៉ែ លើផ្ទៃដី១៦ ២០០ ហិកតា នៅតំបន់ភ្នំដែក ឃុំរមទម ស្រុករវៀង ខេត្តព្រះវិហារ។,"ក្រសួងឧស្សាហកម្ម រ៉ែ និងថាមពល,""អាជ្ញាប័ណ្ណរុករកលេខ ២៣៧ ស្តីពីការអនុញ្ញាតឱ្យក្រុមហ៊ុន Delcom Cambodia Pte Ltd ធ្វើការរុករករ៉ែ,"" ថ្ងៃទី២៥ ខែឧសភា ឆ្នាំ ២០០៤, បានចូលអាននៅខែតុលា ឆ្នាំ២០២៣",https://data.opendevelopmentcambodia.net/en/agreement/mining-license-no-237-authorized-to-delcom-cambodia-pte-ltd-for-mineral-exploration,,
,ថ្ងៃទី០១ ខែតុលា ឆ្នាំ ២០០៩,,ក្រុមហ៊ុន ដែលខុម(កម្ពុជា) បន្តអាជ្ញាប័ណ្ណស្វែងរុករក លើផ្ទៃដី១០០ហិកតា នៅតំបន់ភ្នំដែក,"ក្រសួងឧស្សាហកម្ម រ៉ែ និងថាមពល,""អាជ្ញាប័ណ្ណរុករកលេខ ៩៦៩ ស្តីពីការអនុញ្ញាតឱ្យក្រុមហ៊ុន Delcom Cambodia Pte., Ltd ធ្វើការរុករករ៉ែមាស,"" ថ្ងៃទី០១ ខែតុលា ឆ្នាំ ២០០៩, បានចូលអាននៅខែកញ្ញា ឆ្នាំ២០២៣",https://data.opendevelopmentcambodia.net/km/agreement/delcom-cambodia/resource/d2778a39-4fcb-4c03-af72-5041b3ce3da5,,
,ខែកុម្ភៈ ឆ្នាំ ២០១១,,"[​ពង្រាង]​ របាយការណ៍​វាយតម្លៃ​ហេតុ​ប៉ះពាល់​បរិស្ថាន​ និង​សង្គម​ដំបូង​ លើ​គម្រោងការ​ធ្វើ​អាជីវកម្ម​រ៉ែ​មាស​ របស់​ក្រុមហ៊ុន​ ដែល​ខុ​ម​ (​កម្ពុជា​)​ ភី​ធី​អ៊ី​ អិ​ល​ធី​ឌី នៅតំបន់ភ្នំដែក ឃុំរម្យទម ស្រុករវៀង​ ខេត្តព្រះវិហារ​។​
","ហ្គ្រីន ខនសាលថិនស៊ីហ្វីម,""[​ពង្រាង]​ របាយការណ៍​វាយតម្លៃ​ហេតុ​ប៉ះពាល់​បរិស្ថាន​ និង​សង្គម​ដំបូង​ លើ​គម្រោងការ​ធ្វើ​អាជីវកម្ម​រ៉ែ​មាស​ របស់​ក្រុមហ៊ុន​ ដែល​ខុ​ម​ (​កម្ពុជា​)​ ភី​ធី​អ៊ី​ អិ​ល​ធី​ឌី​"" ខែកុម្ភៈ ឆ្នាំ ២០១១, បានចូលអាននៅខែតុលា ឆ្នាំ២០២៣",https://data.opendevelopmentcambodia.net/en/agreement/initial-environmental-and-social-impact-assessment-gold-exploitation-project-of-hoang-anh-ratanakir,,
,ខែឧសភា ឆ្នាំ ២០១១,,ការវាយតំលៃហេតុប៉ះពាល់បរិស្ថាន និងសង្គមដំបូង លើគំរោងសិក្សាស្រាវជ្រាវ​ និងការធ្វើអាជីវកម្មរ៉ែមាស​ នៅតំបន់ភ្នំដែក ឃុំរម្យទម ស្រុករវៀង​ ខេត្តព្រះវិហារ​ នៅលើផ្ទៃដីសរុប ១០០ហិកតា។ ក្រុមហ៊ុន ដែលខុម​(កម្ពុជា) ភីធីអ៊ី អិលធីឌី តម្រូវឱ្យបង់ ៨២៩ ៤២០ដុល្លារ មួយឆ្នាំលើតំលៃដែលគ្រោងសម្រាប់ឧបត្ថម្ភ​តាមដានពិនិត្យវាយតំលៃ​ ពង្រឹងសមត្ថភាពបរិស្ថាន។,"ហ្គ្រីន ខនសាលថិនស៊ីហ្វីម,""ការវាយតំលៃហេតុប៉ះពាល់បរិស្ថាន និងសង្គមដំបូង លើគំរោងសិក្សាស្រាវជ្រាវ​ និងការធ្វើអាជីវកម្មរ៉ែមាស​ នៅតំបន់ភ្នំដែក ឃុំរម្យទម ស្រុករវៀង​ ខេត្តព្រះវិហារ​ នៅលើផ្ទៃដីសរុប ១០០ហិកតា,"" ខែឧសភា ឆ្នាំ ២០១១, បានចូលអាននៅខែកញ្ញា ឆ្នាំ២០២៣",https://s3.amazonaws.com/rgi-documents/f47200cee0e65f545412f694132fe9b01f653fd9.pdf,,
,ថ្ងៃទី០៨ ខែសីហា ឆ្នាំ ២០១២,,ក្រុមហ៊ុន ដែលខុម​(កម្ពុជា) ភីធីអ៊ី អិលធីឌី បានចុះបញ្ជីនៅក្រសួងពាណិជ្ជកម្មកម្ពុជា។,"ក្រសួងពាណិជ្ជកម្ម, "" ដែលខុម (កម្ពុជា) ភីធីអ៊ី. អិលធីឌី,"" ថ្ងៃទី០៨ ខែសីហា ឆ្នាំ ២០១២, បានចូលអាននៅខែកញ្ញា ឆ្នាំ២០២៣",https://www.businessregistration.moc.gov.kh/cambodia-br-companies/viewInstance/view.html?id=48e104de66a7c46f0057fe540258afcdd20cc6dcdebca0161378de5edf05cb2f&_timestamp=1609048287288811,,
,ថ្ងៃទី៤ ខែសីហា ឆ្នាំ ២០២២,,នៅថ្ងៃទី ០៤ ខែសីហា នៅក្នុងខេត្តព្រះវិហារ ក្រុមហ៊ុន ដែលខុម​(កម្ពុជា) ភីធីអ៊ី អិលធីឌី បានចាប់ផ្តើមផលិតសាកល្បង ហើយចាប់តាំងពីពេលនោះមកបានបូមយកដុំមាសពាក់កណ្តាលចម្រាញ់ចំនួន ២០ ដុំដែលមានទម្ងន់សរុបប្រហែល ២០ គីឡូក្រាម ហើយមានគម្រោងផលិត ៣៤០ គីឡូក្រាមក្នុងមួយឆ្នាំ។ សួយសារ​អាករត្រូវបានប៉ាន់​ប្រមាណថាប្រហែល ៦០ ម៉ឺន​ដុល្លារ​​ក្នុង​មួយ​ឆ្នាំ។,"Asia News Network, ""ផលិតកម្ម​មាស​របស់​កម្ពុជា​កើន​ដល់​៣,៥​តោន​នៅ​ដើម​ខែ​សីហា,""  ថ្ងៃទី១១ ខែសីហា ឆ្នាំ ២០២២, បានចូលអាននៅខែកញ្ញា ឆ្នាំ២០២៣",https://asianews.network/cambodian-gold-production-tops-3-5-tonnes-in-early-aug/,,
,ថ្ងៃទី០២ ខែកញ្ញា ឆ្នាំ ២០២២,,ក្រុមហ៊ុន ដែលខុម​(កម្ពុជា) ភីធីអ៊ី អិលធីឌី បានបង់ថ្លៃសួយសារដល់រដ្ឋប្រហែល ១៩ ម៉ឺន​ដុល្លារ​​។,"វាយោ, ""ក្រសួងរ៉ែផ្ដល់អាជ្ញាបណ្ណអាជីវកម្មរ៉ែមាសដល់ក្រុមហ៊ុនថ្មីមួយទៀតក្រោយមើលឃើញផលចំណេញ,""​ ថ្ងៃទី០២ ខែកញ្ញា ឆ្នាំ ២០២២, បានចូលអាននៅខែកញ្ញា ឆ្នាំ២០២៣",https://vayofm.com/news/detail/119377-192.html,,
