map_id,source,licence,Buyer,Name of Licensee,capacity_KW,village,commune,district,province,reference,language
2,អុស និង ជីឧស្ម័ន,193L,ក្រុមហ៊ុនអង្គរកសិកម្ម,អង្គរ​ បាយអូ ខូជេន,2000,អង្គស្នួលទី២,ពើក,អង់ស្នូល,កណ្តាល,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
19,ធ្យូងថ្ម,213L,អគ្គិសនីកម្ពុជា,សុវណ្ណភូមិ,13000,សំរោងក្អែរ,សំរោងធំ,កៀនស្វាយ,កណ្តាល,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
13,ប្រេងឥន្ធនៈ,236L,អគ្គិសនីកម្ពុជា,ជ្ហី.ធី.អេស ផៅវ័រ,7500,បឹងកុក,បឹងកុក,កំពង់ចាម,កំពង់ចាម,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
20,អុស និង ជីឧស្ម័ន,384L,សេវាករ,សោម៉ាអេនើជី,1500,ស្លាក់ក្រាញ់,សំព្រោជ,ស្ទោង,កំំពង់ធំ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
15,ប្រេងឥន្ធនៈ,142L,រោងចក្រស៊ីម៉ងត៍កំពត,កំពត ផៅវ័រផ្លេន,23160,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,បន្ទាយមាស,កំពត,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
17,វារីអគ្គិសនី,177L,អគ្គិសនីកម្ពុជា,ស៊ីណូហាយដ្រូ កំចាយ ហាយដ្រូអេឡិកទ្រីក ប្រជេក,194100,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,កំពត,កំពត,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
7,វារីអគ្គិសនី,293L,អគ្គិសនីកម្ពុជា,ខេមបូឌាន តាតៃហ៊ី ដ្រូផៅវ័រ,246000,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,ថ្មរបាំង,កោះកុង,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
8,វារីអគ្គិសនី,7L,អគ្គិសនីកម្ពុជា,ស៊ីធីក អ៊ិនធើណេសិនណល ហាយដ្រូផៅវ័រឌីវេឡុបមេន,12000,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,,កោះកុង,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
9,វារីអគ្គិសនី,7L,អគ្គិសនីកម្ពុជា,ស៊ីធីក អ៊ិនធើណេសិនណល ហាយដ្រូផៅវ័រឌីវេឡុបមេន,18000,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,,កោះកុង,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
10,វារីអគ្គិសនី,349L,អគ្គិសនីកម្ពុជា,ឆាណា​ហ៊នទានឡូវើ ស្ទឹងឬស្សីជ្រំ,338000,ពត៌មានពុំអាចស្វែងរកបាន,ប៉ាក់ខ្លង,មណ្ឌលសីមា,កោះកុង,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
3,វារីអគ្គិសនី,290L,អគ្គិសនីកម្ពុជា,ស៊ី.អេច.ឌី (ខេមបូឌា) ហាយដ្រូផៅវ័រ ឌីវេឡុបមេន,120000,ពត៌មានពុំអាចស្វែងរកបាន,អូរសោម,វាលវែង,ពោធិ៍សាត់,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
4,ធ្យូងថ្ម,317L,អគ្គិសនីកម្ពុជា,ស៊ី.អាយ.អាយ.ឌី.ជី អេដូស ហុងជុន អេឡិកទ្រិក ផៅវ័រ,135000,ពត៌មានពុំអាចស្វែងរកបាន,កំពេញ,ស្ទឹងហាវ,ព្រះសីហនុ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
6,ធ្យូងថ្ម,362L,អគ្គិសនីកម្ពុជា,ខេមបូឌាន អេនើជី លីមីធីត,120000,ពត៌មានពុំអាចស្វែងរកបាន,កំពេញ,ស្ទឹងហាវ,ព្រះសីហនុ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
12,ប្រេងឥន្ធនៈ,123L,អគ្គិសនីកម្ពុជា,ខូលប៊ីន អេនើជី,14600,លេខ៣,លេខ៣,មិត្តភាព,ព្រះសីហនុ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
1,ប្រេងឥន្ធនៈ,132L,អគ្គិសនីកម្ពុជា,(ខេមបូឌា) អេឡិកទ្រីសុីធី ប្រាយវេត,48192,ទួលពង្រ,ចោមចៅ,ពោធិ៍សែនជ័យ,ភ្នំពេញ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
16,ប្រេងឥន្ធនៈ,115L,អគ្គិសនីកម្ពុជា,ខ្មែរ អេឡិកទ្រីខល ផៅវ័រ,48192,ដំណាក់ធំ,ស្ទឹងមានជ័យ,មានជ័យ,ភ្នំពេញ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
18,អុស និង ជីឧស្ម័ន,146L,អគ្គិសនីកម្ពុជា,អេស អិល ហ្គាមេន ប្រូសេសសុីង (ខេមបូឌា),4500,        ឫស្សី,ស្ទឹងមានជ័យ,មានជ័័យ,ភ្នំពេញ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
21,ប្រេងឥន្ធនៈ,123L,អគ្គិសនីកម្ពុជា,ខូលប៊ីន អេនើជី,"21,400",បឹងសាឡាង,ឬស្សីកែវ,ឬស្សីកែវ,ភ្នំពេញ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer
