date,cmname,unit,category,price,currency,country,admname,adm1id,mktname,mktid,cmid,ptid,umid,catid,sn,default
1/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,845,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
2/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,950,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
3/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,880,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
4/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,870,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
5/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,860,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
6/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,700,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
7/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,705,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
8/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,710,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
9/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,810,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
10/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
11/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,780,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
12/15/2003,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,690,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
2/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,665,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
3/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,580,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
4/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,700,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
5/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,780,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
6/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,770,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
7/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
8/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,820,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
