﻿no,name,position,institution,phone_number,reference
1,H.E. Mean Chanyada,Deputy Governor and Spokesperson,Phnom Penh,077 637 777,spokeperson_contact_list__10.11.2020.pdf
2,Mr. Meth Meas Pheakdey,"Director of Planning, Investment and Spokesperson",Phnom Penh,092 366 666,spokeperson_contact_list__10.11.2020.pdf
3,H.E. Khut Samkhan,Chief of Information,Phnom Penh,012 834 958,spokeperson_contact_list__10.11.2020.pdf
4,H.E. Ly Sary,Deputy Governor,Banteay Meanchey,085 542 989,spokeperson_contact_list__10.11.2020.pdf
5,Mr. Chhoeun Krayong,Director of Administration,Banteay Meanchey,012 636 936,spokeperson_contact_list__10.11.2020.pdf
6,H.E. Sek Sokhum,Chief of Information Department,Banteay Meanchey,012 821 526,spokeperson_contact_list__10.11.2020.pdf
7,H.E. Seum Bunrith,Deputy Governor,Battambang,016 333 884,spokeperson_contact_list__10.11.2020.pdf
8,Mr. Chhay Matinal,Director of Provincial Administration,Battambang,095 859 885,spokeperson_contact_list__10.11.2020.pdf
9,Mr. Sous Sopheak,Chief of Information Department,Battambang,017 507 766,spokeperson_contact_list__10.11.2020.pdf
10,H.E. Heng Vanny,Deputy Governor,Kampong Cham,012 556 559,spokeperson_contact_list__10.11.2020.pdf
11,Mr. Khon Bros,Director of Administration,Kampong Cham,012 625 241,spokeperson_contact_list__10.11.2020.pdf
12,Ms. Srey Samphalla,Chief of Information Department,Kampong Cham,012 478 413,spokeperson_contact_list__10.11.2020.pdf
13,H.E. Sron Samrithy,Deputy Governor,Kampong Chhnang,012 632 555,spokeperson_contact_list__10.11.2020.pdf
14,H.E. Morm Chhoeun,Chief of Information Department,Kampong Chhnang,012 260 086,spokeperson_contact_list__10.11.2020.pdf
15,H.E. Sron Chumsoben,Director of Administration,Kampong Chhnang,011 777 876,spokeperson_contact_list__10.11.2020.pdf
16,H.E. Long Bonareth,Deputy Governor,Kampong Speu,092 357 863,spokeperson_contact_list__10.11.2020.pdf
17,Mr. Keo Kuchsey,Director of Administration,Kampong Speu,017 600 505,spokeperson_contact_list__10.11.2020.pdf
18,H.E. Men Sinoun,Chief of Information Department,Kampong Speu,096 210 2286,spokeperson_contact_list__10.11.2020.pdf
19,H.E. Sok Hai,Deputy Governor,Kampong Thom,012 647 764,spokeperson_contact_list__10.11.2020.pdf
20,Yov Sengkun,Director of Administration,Kampong Thom,017 777 090,spokeperson_contact_list__10.11.2020.pdf
21,H.E. Nget Navin,Chief of Information Department,Kampong Thom,077 331 143,spokeperson_contact_list__10.11.2020.pdf
22,H.E. Phou Le,Deputy Governor,Kampot,011 987 171,spokeperson_contact_list__10.11.2020.pdf
23,Mr. Vit Vatana,Director of Administration,Kampot,012 449 536,spokeperson_contact_list__10.11.2020.pdf
24,Mr. Ouk Samnang,Chief of Information Department,Kampot,012 581 8864,spokeperson_contact_list__10.11.2020.pdf
25,H.E. Kong Sophon,Deputy Governor,Kandal,012 421 175,spokeperson_contact_list__10.11.2020.pdf
26,Mr. Kruy Malen,Director of Provincial Administration,Kandal,016 771 776,spokeperson_contact_list__10.11.2020.pdf
27,H.E. Chab Vony,Chief of Information Department,Kandal,012 727 383,spokeperson_contact_list__10.11.2020.pdf
28,H.E. Sok Sothy,Deputy Governor,Koh Kong,012 263 642,spokeperson_contact_list__10.11.2020.pdf
29,Mr. Sek Sam Ol,Director of Provincial Administration,Koh Kong,087 895 456,spokeperson_contact_list__10.11.2020.pdf
30,H.E. Mum Malika,Chief of Information Department,Koh Kong,"011 677 720/
097 721 2669",spokeperson_contact_list__10.11.2020.pdf
31,H.E. Pen Lynat,Deputy Governor,Kratie,012 445 877,spokeperson_contact_list__10.11.2020.pdf
32,H.E. Nai Thida,Chief of Information Department,Kratie,012 501 761,spokeperson_contact_list__10.11.2020.pdf
33,Mr. Cheng Kimchub,Deputy Director of Administration,Kratie,011 771 554,spokeperson_contact_list__10.11.2020.pdf
34,H.E. Cheak Mengheang,Deputy Governor,Mondul Kiri,088 695 3388,spokeperson_contact_list__10.11.2020.pdf
35,Mr. Neang Vannak,Director,Mondul Kiri,088 410 5000,spokeperson_contact_list__10.11.2020.pdf
36,Mr. Sok Saroeun,Chief of Information Department,Mondul Kiri,097 663 4638,spokeperson_contact_list__10.11.2020.pdf
37,H.E. Choek Heng,Deputy Governor,Preah Vihear,012 828 418,spokeperson_contact_list__10.11.2020.pdf
38,Mr. Noun Voleak,Deputy Director of Administration,Preah Vihear,077 233 311,spokeperson_contact_list__10.11.2020.pdf
39,H.E. Hem Sokun Pisey,Chief of Information Department,Preah Vihear,011 914 830,spokeperson_contact_list__10.11.2020.pdf
40,H.E. Chan Tha,Deputy Governor,Prey Veng,090 888 895,spokeperson_contact_list__10.11.2020.pdf
41,Mr. Cheang Sovanara,Deputy Director of Administration,Prey Veng,089 692 752,spokeperson_contact_list__10.11.2020.pdf
42,Mr. Nhem Saokry,Chief of Information Department,Prey Veng,031 222 2969,spokeperson_contact_list__10.11.2020.pdf
43,H.E. Kit Sopha,Deputy Governor,Pursat,012 709 777,spokeperson_contact_list__10.11.2020.pdf
44,Mr. Nget Sela,Director of Administration,Pursat,012 684 425,spokeperson_contact_list__10.11.2020.pdf
45,Mr. Leang Titha,Chief of Information Department,Pursat,089 445 976,spokeperson_contact_list__10.11.2020.pdf
46,H.E. Nhaem Samoeun,Deputy Governor,Ratana​ Kiri,071 445 8888,spokeperson_contact_list__10.11.2020.pdf
47,Mr. Moeng Sinead,Director of Administration,Ratana​ Kiri,012 487 061,spokeperson_contact_list__10.11.2020.pdf
48,H.E. Kol Phana,Chief of Information Department,Ratana​ Kiri,016 934 893,spokeperson_contact_list__10.11.2020.pdf
49,H.E. Ly Samrith,Deputy Governor,Siem Reap,085 567 568,spokeperson_contact_list__10.11.2020.pdf
50,Mr. Sun Chamnan,Director of Administration,Siem Reap,012 902 299,spokeperson_contact_list__10.11.2020.pdf
51,H.E. Lev Sokhun,Chief of Information Department,Siem Reap,012 946 185,spokeperson_contact_list__10.11.2020.pdf
52,H.E. Kong Vitanak,Deputy Governor,Preah Sihanouk,012 947 869,spokeperson_contact_list__10.11.2020.pdf
53,Mr. Khean Phearum,Provincial Spokesperson,Preah Sihanouk,016 321 010,spokeperson_contact_list__10.11.2020.pdf
54,Mr. Or Sareoun,Chief of Information Department,Preah Sihanouk,012 293 342,spokeperson_contact_list__10.11.2020.pdf
55,H.E. Keo Savoeun,Deputy Governor,Steung Treng,011 777 266,spokeperson_contact_list__10.11.2020.pdf
56,Mr. Men Kung,Director of Provincial Administration,Steung Treng,012 469 492,spokeperson_contact_list__10.11.2020.pdf
